od(0.1081, '2007-03-14 18:13:30').
od(0.1077, '2007-03-14 18:27:59').
od(0.1094, '2007-03-14 18:42:23').
od(0.1083, '2007-03-14 18:56:43').
od(0.1073, '2007-03-14 19:11:15').
od(0.1093, '2007-03-14 19:25:53').
od(0.1391, '2007-03-15 08:58:15').
od(0.1153, '2007-03-15 09:43:03').
od(0.1209, '2007-03-15 09:54:41').
od(0.127, '2007-03-15 10:06:57').
od(0.131, '2007-03-15 10:18:29').
od(0.1227, '2007-03-15 10:30:21').
od(0.1151, '2007-03-15 10:42:14').
od(0.1145, '2007-03-15 10:54:48').
od(0.1144, '2007-03-15 11:07:01').
od(0.1129, '2007-03-15 11:22:08').
od(0.1294, '2007-03-15 11:38:42').
od(0.1192, '2007-03-15 12:04:51').
od(0.1233, '2007-03-15 12:22:04').
od(0.1245, '2007-03-15 12:39:15').
od(0.1239, '2007-03-15 13:00:17').
od(0.1287, '2007-03-15 13:20:31').
od(0.1325, '2007-03-15 13:40:46').
od(0.1441, '2007-03-15 14:35:32').
od(0.1476, '2007-03-15 14:58:44').
od(0.155, '2007-03-15 15:21:58').
od(0.1602, '2007-03-15 15:44:59').
od(0.1741, '2007-03-15 16:08:07').
od(0.1798, '2007-03-15 16:31:15').
od(0.2064, '2007-03-15 16:54:29').
od(0.2288, '2007-03-15 17:17:36').
od(0.2352, '2007-03-15 17:40:39').
od(0.18, '2007-03-15 18:03:52').
od(0.2695, '2007-03-15 18:26:55').
od(0.297, '2007-03-15 18:50:07').
od(0.3402, '2007-03-15 19:13:17').
od(0.376, '2007-03-15 19:36:32').
od(0.4778, '2007-03-15 19:59:36').
od(0.5542, '2007-03-15 20:22:47').
od(0.5672, '2007-03-15 20:45:58').
od(0.6843, '2007-03-15 21:09:07').
od(0.7696, '2007-03-15 21:32:16').
od(0.7695, '2007-03-15 21:55:26').
od(0.8506, '2007-03-15 22:18:39').
od(1.0484, '2007-03-15 22:41:48').
od(1.1584, '2007-03-15 23:04:59').
od(1.2273, '2007-03-15 23:28:05').
od(1.2624, '2007-03-15 23:51:15').
od(1.3564, '2007-03-16 00:14:28').
od(1.3945, '2007-03-16 00:37:50').
od(1.4364, '2007-03-16 01:01:07').
od(1.4609, '2007-03-16 01:24:19').
od(1.4838, '2007-03-16 01:47:27').
od(1.4879, '2007-03-16 02:10:41').
od(1.4997, '2007-03-16 02:33:53').
od(1.5107, '2007-03-16 02:57:08').
od(1.5124, '2007-03-16 03:20:25').
od(1.5108, '2007-03-16 03:43:34').
od(1.5065, '2007-03-16 04:06:47').
od(1.506, '2007-03-16 04:29:57').
od(1.5079, '2007-03-16 04:53:07').
od(1.5057, '2007-03-16 05:16:18').
od(1.5012, '2007-03-16 12:27:52').
od(1.5108, '2007-03-16 12:58:33').
od(1.5011, '2007-03-16 13:35:18').
od(1.5064, '2007-03-16 15:02:57').
