od(0.1479, '2007-03-23 11:57:53').
od(0.1521, '2007-03-23 12:17:26').
od(0.1504, '2007-03-23 12:35:57').
od(0.1538, '2007-03-23 12:55:39').
od(0.1574, '2007-03-23 13:14:10').
od(0.1604, '2007-03-23 13:32:29').
od(0.1661, '2007-03-23 13:49:55').
od(0.1769, '2007-03-23 14:06:01').
od(0.1774, '2007-03-23 14:23:32').
od(0.2206, '2007-03-23 14:47:08').
od(0.2163, '2007-03-23 15:03:30').
od(0.2119, '2007-03-23 15:21:03').
od(0.2223, '2007-03-23 15:38:11').
od(0.2346, '2007-03-23 15:58:21').
od(0.2516, '2007-03-23 16:17:01').
od(0.2645, '2007-03-23 16:35:14').
od(0.289, '2007-03-23 16:53:51').
od(0.2956, '2007-03-23 17:11:56').
od(0.3125, '2007-03-23 17:30:17').
od(0.3486, '2007-03-23 17:48:42').
od(0.3506, '2007-03-23 18:06:39').
od(0.359, '2007-03-23 18:25:02').
od(0.3822, '2007-03-23 18:43:15').
od(0.4126, '2007-03-23 19:01:35').
od(0.4282, '2007-03-23 19:20:04').
od(0.4648, '2007-03-23 19:38:12').
od(0.4789, '2007-03-23 19:56:08').
od(0.5066, '2007-03-23 20:14:26').
od(0.5392, '2007-03-23 20:32:26').
od(0.5534, '2007-03-23 20:50:54').
od(0.5951, '2007-03-23 21:09:22').
od(0.6089, '2007-03-23 21:27:50').
od(0.639, '2007-03-23 21:46:16').
od(0.6688, '2007-03-23 22:04:27').
od(0.6951, '2007-03-23 22:22:59').
od(0.7224, '2007-03-23 22:40:53').
od(0.7522, '2007-03-23 22:59:29').
od(0.7829, '2007-03-23 23:18:04').
od(0.8106, '2007-03-23 23:36:40').
od(0.8302, '2007-03-23 23:55:00').
od(0.8463, '2007-03-24 00:13:35').
od(0.8519, '2007-03-24 00:31:42').
od(0.8608, '2007-03-24 00:49:53').
od(0.8631, '2007-03-24 01:08:01').
od(0.8647, '2007-03-24 01:26:22').
od(0.8666, '2007-03-24 01:44:50').
od(0.8656, '2007-03-24 02:03:18').
od(0.8696, '2007-03-24 02:21:23').
od(0.8871, '2007-03-24 02:39:24').
od(0.8794, '2007-03-24 02:57:35').
od(0.8708, '2007-03-24 03:15:38').
od(0.8755, '2007-03-24 03:33:47').
od(0.872, '2007-03-24 03:52:02').
od(0.8722, '2007-03-24 04:10:25').
od(0.8741, '2007-03-24 04:28:55').
od(0.8773, '2007-03-24 04:47:05').
od(0.8766, '2007-03-24 05:05:15').
od(0.8784, '2007-03-24 05:23:13').
od(0.888, '2007-03-24 05:41:07').
od(0.8787, '2007-03-24 05:59:22').
od(0.886, '2007-03-24 06:17:28').
od(0.8855, '2007-03-24 06:35:20').
od(0.8795, '2007-03-24 06:53:17').
od(0.8788, '2007-03-24 07:11:05').
od(0.8953, '2007-03-24 07:29:21').
od(0.878, '2007-03-24 07:47:17').
od(0.8808, '2007-03-24 08:06:08').
od(0.8863, '2007-03-24 08:24:06').
od(0.8817, '2007-03-24 08:42:12').
od(0.8915, '2007-03-24 09:00:09').
od(0.8808, '2007-03-24 09:18:13').
od(0.8893, '2007-03-24 09:36:18').
od(0.8876, '2007-03-24 09:54:16').
od(0.879, '2007-03-24 10:12:12').
od(0.8783, '2007-03-24 10:30:21').
od(0.8915, '2007-03-24 10:48:19').
od(0.8799, '2007-03-24 11:06:31').
od(0.8848, '2007-03-24 11:24:50').
od(0.8892, '2007-03-24 11:43:17').
od(0.8823, '2007-03-24 12:01:10').
od(0.9015, '2007-03-24 12:19:11').
od(0.8854, '2007-03-24 12:36:41').
od(0.8793, '2007-03-24 12:54:15').
od(0.8953, '2007-03-24 13:12:09').
od(0.8875, '2007-03-24 13:28:43').
od(0.8788, '2007-03-24 13:45:33').
od(0.9028, '2007-03-24 14:02:42').
od(0.8867, '2007-03-24 14:19:38').
od(0.8967, '2007-03-24 14:36:29').
od(0.9044, '2007-03-24 14:53:19').
od(0.8892, '2007-03-24 15:09:48').
od(0.894, '2007-03-24 15:26:42').
od(0.9024, '2007-03-24 15:42:20').
od(0.9021, '2007-03-24 15:57:42').
od(0.8969, '2007-03-24 16:13:13').
od(0.9132, '2007-03-24 16:28:44').
od(0.8867, '2007-03-24 16:44:15').
od(0.8912, '2007-03-24 16:59:32').
od(0.8861, '2007-03-24 17:15:37').
od(0.9007, '2007-03-24 17:31:16').
od(0.8863, '2007-03-24 17:46:11').
od(0.8929, '2007-03-24 18:00:58').
od(0.9038, '2007-03-24 18:15:52').
od(0.8956, '2007-03-24 18:29:16').
od(0.8998, '2007-03-24 18:42:38').
od(0.8935, '2007-03-24 18:56:19').
od(0.8975, '2007-03-24 19:09:06').
od(0.896, '2007-03-24 19:21:48').
od(0.9138, '2007-03-24 19:34:29').
od(0.9087, '2007-03-24 19:47:05').
od(0.8911, '2007-03-24 19:59:39').
od(0.9047, '2007-03-24 20:12:24').
od(0.8967, '2007-03-24 20:25:03').
od(0.9059, '2007-03-24 20:37:31').
od(0.9107, '2007-03-24 20:49:51').
od(0.9036, '2007-03-24 21:02:28').
od(0.9108, '2007-03-24 21:14:49').
od(0.902, '2007-03-24 21:27:13').
od(0.9122, '2007-03-24 21:39:33').
od(0.9098, '2007-03-24 21:52:28').
od(0.8979, '2007-03-24 22:05:08').
od(0.9088, '2007-03-24 22:17:21').
od(0.9042, '2007-03-24 22:30:05').
od(0.9062, '2007-03-24 22:42:45').
od(0.9135, '2007-03-24 22:55:06').
od(0.8998, '2007-03-24 23:07:33').
od(0.8994, '2007-03-24 23:20:14').
od(0.9011, '2007-03-24 23:32:57').
od(0.9047, '2007-03-24 23:45:27').
od(0.9162, '2007-03-24 23:58:50').
od(0.9322, '2007-03-25 00:11:35').
od(0.9282, '2007-03-25 00:23:43').
od(0.9221, '2007-03-25 00:35:42').
od(0.9197, '2007-03-25 00:47:53').
od(0.9116, '2007-03-25 02:00:34').
od(0.9189, '2007-03-25 02:12:44').
od(0.8973, '2007-03-25 02:24:55').
od(0.9071, '2007-03-25 02:37:19').
od(0.9129, '2007-03-25 02:49:40').
od(0.9046, '2007-03-25 03:02:20').
od(0.9073, '2007-03-25 03:14:49').
od(0.922, '2007-03-25 03:27:13').
od(0.9039, '2007-03-25 03:39:39').
od(0.9004, '2007-03-25 03:51:57').
od(0.9065, '2007-03-25 04:04:21').
od(0.9077, '2007-03-25 04:17:06').
od(0.9125, '2007-03-25 04:29:24').
od(0.9095, '2007-03-25 04:41:55').
od(0.9197, '2007-03-25 04:54:12').
od(0.9014, '2007-03-25 05:06:49').
od(0.9153, '2007-03-25 05:19:12').
od(0.9177, '2007-03-25 05:31:53').
od(0.9193, '2007-03-25 05:44:10').
od(0.9067, '2007-03-25 05:56:47').
od(0.9191, '2007-03-25 06:09:23').
od(0.9166, '2007-03-25 06:21:51').
od(0.9157, '2007-03-25 06:34:07').
od(0.9209, '2007-03-25 06:46:25').
od(0.9265, '2007-03-25 06:58:44').
od(0.9175, '2007-03-25 07:11:26').
od(0.9174, '2007-03-25 07:23:58').
od(0.9185, '2007-03-25 07:36:43').
od(0.9203, '2007-03-25 07:49:05').
od(0.9378, '2007-03-25 08:01:40').
od(0.9248, '2007-03-25 08:13:48').
od(0.9183, '2007-03-25 08:25:52').
od(0.9162, '2007-03-25 08:38:03').
od(0.9161, '2007-03-25 08:50:12').
od(0.9096, '2007-03-25 09:02:55').
od(0.9126, '2007-03-25 09:15:11').
od(0.9207, '2007-03-25 09:27:16').
od(0.9225, '2007-03-25 09:39:43').
od(0.9248, '2007-03-25 09:52:11').
od(0.9096, '2007-03-25 10:04:32').
od(0.944, '2007-03-25 10:16:52').
od(0.9297, '2007-03-25 10:29:28').
od(0.923, '2007-03-25 10:41:48').
od(0.9246, '2007-03-25 10:54:09').
od(0.9266, '2007-03-25 11:06:36').
od(0.9087, '2007-03-25 11:18:58').
od(0.9165, '2007-03-25 11:30:21').
od(0.9099, '2007-03-25 11:41:50').
od(0.9196, '2007-03-25 11:53:14').
od(0.9141, '2007-03-25 12:04:44').
od(0.9175, '2007-03-25 12:14:49').
od(0.9214, '2007-03-25 12:25:13').
od(0.9332, '2007-03-25 12:35:36').
od(0.922, '2007-03-25 12:44:54').
od(0.9162, '2007-03-25 12:54:13').
od(0.923, '2007-03-25 13:03:42').
od(0.9187, '2007-03-25 13:11:56').
od(0.9215, '2007-03-25 13:20:08').
od(0.9224, '2007-03-25 13:28:26').
od(0.931, '2007-03-25 13:36:35').
od(0.9279, '2007-03-25 13:43:42').
od(0.9223, '2007-03-25 13:51:11').
od(0.9205, '2007-03-25 13:58:24').
od(0.9271, '2007-03-25 14:05:44').
od(0.9348, '2007-03-25 14:13:10').
od(0.9204, '2007-03-25 14:20:31').
od(0.9296, '2007-03-25 14:27:33').
od(0.9304, '2007-03-25 14:34:56').
od(0.9315, '2007-03-25 14:42:23').
od(0.9114, '2007-03-25 14:49:33').
od(0.9099, '2007-03-25 14:57:04').
od(0.9161, '2007-03-25 15:04:32').
od(0.9143, '2007-03-25 15:11:39').
od(0.9101, '2007-03-25 15:18:52').
od(0.9166, '2007-03-25 15:26:01').
od(0.9183, '2007-03-25 15:33:02').
od(0.9109, '2007-03-25 15:40:13').
od(0.92, '2007-03-25 15:47:28').
od(0.9254, '2007-03-25 15:54:51').
od(0.921, '2007-03-25 16:03:15').
od(0.9267, '2007-03-25 16:10:37').
od(0.9294, '2007-03-25 16:18:01').
od(0.9236, '2007-03-25 16:25:17').
od(0.9149, '2007-03-25 16:32:48').
od(0.9139, '2007-03-25 16:40:05').
od(0.9209, '2007-03-25 16:47:33').
od(0.92, '2007-03-25 16:54:54').
od(0.9339, '2007-03-25 17:02:24').
od(0.9442, '2007-03-25 17:10:05').
od(0.9361, '2007-03-25 17:17:33').
od(0.9452, '2007-03-25 17:24:55').
od(0.9296, '2007-03-25 17:32:24').
od(0.9313, '2007-03-25 17:39:56').
od(0.9182, '2007-03-25 17:47:15').
od(0.9153, '2007-03-25 17:54:29').
od(0.9139, '2007-03-25 18:01:47').
od(0.9181, '2007-03-25 18:09:07').
od(0.9152, '2007-03-25 18:16:39').
od(0.916, '2007-03-25 18:23:51').
od(0.9175, '2007-03-25 18:30:55').
od(0.9189, '2007-03-25 18:38:07').
od(0.9199, '2007-03-25 18:45:12').
od(0.9323, '2007-03-25 18:52:15').
od(0.9332, '2007-03-25 18:59:28').
od(0.9269, '2007-03-25 19:06:51').
od(0.9282, '2007-03-25 19:13:59').
od(0.9137, '2007-03-25 19:21:20').
od(0.9117, '2007-03-25 19:28:26').
od(0.9295, '2007-03-25 19:35:39').
od(0.9147, '2007-03-25 19:43:07').
od(0.915, '2007-03-25 19:50:17').
od(0.926, '2007-03-25 19:57:43').
od(0.9234, '2007-03-25 20:04:57').
od(0.9238, '2007-03-25 20:11:54').
od(0.9348, '2007-03-25 20:19:02').
od(0.9259, '2007-03-25 20:26:24').
od(0.9232, '2007-03-25 20:33:36').
od(0.918, '2007-03-25 20:40:46').
od(0.9182, '2007-03-25 20:47:49').
od(0.915, '2007-03-25 20:55:09').
od(0.9183, '2007-03-25 21:02:19').
od(0.9152, '2007-03-25 21:09:31').
od(0.9163, '2007-03-25 21:16:43').
od(0.929, '2007-03-25 21:23:51').
od(0.9312, '2007-03-25 21:31:04').
od(0.9196, '2007-03-25 21:38:28').
od(0.9308, '2007-03-25 21:45:35').
od(0.9321, '2007-03-25 21:52:43').
od(0.9317, '2007-03-25 21:59:56').
od(0.917, '2007-03-25 22:07:12').
od(0.9252, '2007-03-25 22:14:31').
od(0.9162, '2007-03-25 22:21:41').
od(0.9261, '2007-03-25 22:28:53').
od(0.9205, '2007-03-25 22:36:12').
od(0.9325, '2007-03-25 22:43:24').
od(0.9373, '2007-03-25 22:50:36').
od(0.9402, '2007-03-25 22:58:07').
od(0.9299, '2007-03-25 23:05:24').
od(0.9341, '2007-03-25 23:12:33').
od(0.9393, '2007-03-25 23:19:36').
od(0.9409, '2007-03-25 23:26:48').
od(0.9159, '2007-03-25 23:34:08').
od(0.9165, '2007-03-25 23:41:13').
od(0.9154, '2007-03-25 23:48:20').
od(0.9172, '2007-03-25 23:55:42').
od(0.9173, '2007-03-26 00:02:54').
od(0.9151, '2007-03-26 00:10:15').
od(0.9256, '2007-03-26 00:17:21').
od(0.9254, '2007-03-26 00:24:41').
od(0.9276, '2007-03-26 00:31:43').
od(0.9296, '2007-03-26 00:39:07').
od(0.9297, '2007-03-26 00:46:22').
od(0.9283, '2007-03-26 00:53:31').
od(0.9199, '2007-03-26 01:00:53').
od(0.9177, '2007-03-26 01:08:15').
od(0.9159, '2007-03-26 01:15:34').
od(0.919, '2007-03-26 01:22:35').
od(0.9195, '2007-03-26 01:29:56').
od(0.9178, '2007-03-26 01:37:08').
od(0.9158, '2007-03-26 01:44:16').
od(0.9171, '2007-03-26 01:51:30').
od(0.9186, '2007-03-26 01:58:55').
od(0.9286, '2007-03-26 02:06:21').
od(0.9239, '2007-03-26 02:13:26').
od(0.9161, '2007-03-26 02:20:44').
od(0.9181, '2007-03-26 02:28:15').
od(0.9192, '2007-03-26 02:35:33').
od(0.9147, '2007-03-26 02:42:50').
od(0.9181, '2007-03-26 02:50:12').
od(0.9181, '2007-03-26 02:57:46').
od(0.9193, '2007-03-26 03:05:10').
od(0.9292, '2007-03-26 03:12:27').
od(0.9275, '2007-03-26 03:19:46').
od(0.9293, '2007-03-26 03:27:22').
od(0.9442, '2007-03-26 03:34:38').
od(0.9479, '2007-03-26 03:41:58').
od(0.9546, '2007-03-26 03:49:26').
od(0.9462, '2007-03-26 03:56:43').
od(0.9416, '2007-03-26 04:04:17').
od(0.9305, '2007-03-26 04:11:30').
od(0.9375, '2007-03-26 04:18:53').
od(0.9371, '2007-03-26 04:26:13').
od(0.9332, '2007-03-26 04:33:14').
od(0.9422, '2007-03-26 04:40:27').
od(0.9461, '2007-03-26 04:47:38').
od(0.9493, '2007-03-26 04:54:58').
od(0.9311, '2007-03-26 05:02:20').
od(0.9408, '2007-03-26 05:09:42').
od(0.9378, '2007-03-26 05:16:50').
od(0.9285, '2007-03-26 05:24:07').
od(0.9262, '2007-03-26 05:31:23').
od(0.9202, '2007-03-26 05:38:45').
od(0.9216, '2007-03-26 05:46:03').
od(0.9309, '2007-03-26 05:53:17').
od(0.9299, '2007-03-26 06:00:46').
od(0.9494, '2007-03-26 06:08:16').
od(0.9451, '2007-03-26 06:15:30').
od(0.9252, '2007-03-26 06:22:49').
od(0.9226, '2007-03-26 06:30:02').
od(0.9226, '2007-03-26 06:37:21').
od(0.9427, '2007-03-26 06:44:34').
od(0.9209, '2007-03-26 06:51:50').
od(0.9343, '2007-03-26 06:59:17').
od(0.9284, '2007-03-26 07:06:28').
od(0.9224, '2007-03-26 07:13:32').
od(0.9267, '2007-03-26 07:20:38').
od(0.9286, '2007-03-26 07:27:59').
od(0.9387, '2007-03-26 07:35:18').
od(0.9493, '2007-03-26 07:42:44').
od(0.9357, '2007-03-26 07:50:09').
od(0.9365, '2007-03-26 07:57:21').
od(0.9335, '2007-03-26 08:05:41').
od(0.9364, '2007-03-26 08:13:05').
od(0.922, '2007-03-26 08:20:33').
od(0.9216, '2007-03-26 08:27:49').
od(0.9251, '2007-03-26 08:35:18').
od(0.9258, '2007-03-26 08:42:18').
od(0.9331, '2007-03-26 08:49:48').
od(0.9288, '2007-03-26 08:57:13').
od(0.9423, '2007-03-26 09:04:28').
od(0.9325, '2007-03-26 09:11:39').
od(0.9483, '2007-03-26 09:18:56').
od(0.9455, '2007-03-26 09:25:54').
od(0.9448, '2007-03-26 09:33:08').
od(0.9521, '2007-03-26 09:40:30').
