od(0.1078, '2007-01-26 17:02:52').
od(0.1164, '2007-01-26 18:25:59').
od(0.1217, '2007-01-26 18:43:15').
od(0.1294, '2007-01-26 19:00:43').
od(0.1368, '2007-01-26 19:18:10').
od(0.1459, '2007-01-26 19:38:41').
od(0.1534, '2007-01-26 19:58:55').
od(0.1637, '2007-01-26 20:19:09').
od(0.1758, '2007-01-26 20:39:23').
od(0.1888, '2007-01-26 20:59:36').
od(0.2053, '2007-01-26 21:19:53').
od(0.2231, '2007-01-26 21:40:00').
od(0.2453, '2007-01-26 22:00:14').
od(0.2718, '2007-01-26 22:20:23').
od(0.3036, '2007-01-26 22:40:38').
od(0.337, '2007-01-26 23:00:50').
od(0.3782, '2007-01-26 23:21:05').
od(0.4224, '2007-01-26 23:41:21').
od(0.4777, '2007-01-27 00:01:41').
od(0.5323, '2007-01-27 00:22:30').
od(0.5916, '2007-01-27 00:43:02').
od(0.6519, '2007-01-27 01:03:35').
od(0.7186, '2007-01-27 01:24:08').
od(0.7851, '2007-01-27 01:44:37').
od(0.8478, '2007-01-27 02:04:51').
od(0.916, '2007-01-27 02:25:07').
od(0.983, '2007-01-27 02:45:27').
od(1.0463, '2007-01-27 03:05:40').
od(1.0947, '2007-01-27 03:25:55').
od(1.1539, '2007-01-27 03:46:09').
od(1.2075, '2007-01-27 04:06:21').
od(1.2496, '2007-01-27 04:26:33').
od(1.2927, '2007-01-27 04:46:44').
od(1.3295, '2007-01-27 05:07:01').
od(1.3613, '2007-01-27 05:27:11').
od(1.3911, '2007-01-27 05:47:26').
od(1.4144, '2007-01-27 06:07:30').
od(1.4331, '2007-01-27 06:27:49').
od(1.4469, '2007-01-27 06:48:06').
od(1.456, '2007-01-27 07:08:16').
od(1.4616, '2007-01-27 07:28:38').
od(1.4665, '2007-01-27 07:48:45').
od(1.4705, '2007-01-27 08:08:58').
od(1.47, '2007-01-27 08:29:16').
od(1.4691, '2007-01-27 08:49:29').
od(1.4734, '2007-01-27 09:12:09').
od(1.4712, '2007-01-27 09:32:24').
od(1.4667, '2007-01-27 09:52:43').
od(1.4691, '2007-01-27 10:13:04').
od(1.4713, '2007-01-27 11:03:20').
od(1.4716, '2007-01-27 13:26:21').
