od(0.1662, '2007-03-14 16:34:56').
od(0.166, '2007-03-14 16:46:33').
od(0.1547, '2007-03-14 16:58:11').
od(0.1588, '2007-03-14 17:10:14').
od(0.1526, '2007-03-14 17:21:58').
od(0.1486, '2007-03-14 17:31:53').
od(0.1479, '2007-03-14 17:43:32').
od(0.1471, '2007-03-14 17:55:23').
od(0.1476, '2007-03-14 18:06:50').
od(0.1487, '2007-03-14 18:18:36').
od(0.1519, '2007-03-14 18:30:21').
od(0.1498, '2007-03-14 18:42:09').
od(0.15, '2007-03-14 18:53:44').
od(0.1517, '2007-03-14 19:05:21').
od(0.1527, '2007-03-14 19:17:08').
od(0.1538, '2007-03-14 19:28:53').
od(0.1555, '2007-03-14 19:40:37').
od(0.1574, '2007-03-14 19:52:16').
od(0.1589, '2007-03-14 20:04:04').
od(0.1603, '2007-03-14 20:15:40').
od(0.1629, '2007-03-14 20:27:23').
od(0.1653, '2007-03-14 20:39:01').
od(0.1681, '2007-03-14 20:50:56').
od(0.1715, '2007-03-14 21:02:29').
od(0.1724, '2007-03-14 21:14:09').
od(0.175, '2007-03-14 21:25:55').
od(0.1778, '2007-03-14 21:37:32').
od(0.1793, '2007-03-14 21:49:12').
od(0.182, '2007-03-14 22:00:45').
od(0.1852, '2007-03-14 22:12:30').
od(0.19, '2007-03-14 22:24:07').
od(0.1916, '2007-03-14 22:35:50').
od(0.1944, '2007-03-14 22:47:40').
od(0.1976, '2007-03-14 22:59:23').
od(0.2005, '2007-03-14 23:11:02').
od(0.2044, '2007-03-14 23:22:47').
od(0.2081, '2007-03-14 23:34:26').
od(0.2114, '2007-03-14 23:46:07').
od(0.2155, '2007-03-14 23:57:57').
od(0.2198, '2007-03-15 00:09:41').
od(0.224, '2007-03-15 00:21:12').
od(0.2281, '2007-03-15 00:32:26').
od(0.2328, '2007-03-15 00:43:46').
od(0.2376, '2007-03-15 00:55:22').
od(0.2483, '2007-03-15 01:07:04').
od(0.2569, '2007-03-15 01:18:42').
od(0.254, '2007-03-15 01:30:27').
od(0.2574, '2007-03-15 01:42:08').
od(0.2628, '2007-03-15 01:53:47').
od(0.2692, '2007-03-15 02:05:36').
od(0.2879, '2007-03-15 02:17:24').
od(0.2864, '2007-03-15 02:28:54').
od(0.3231, '2007-03-15 02:40:24').
od(0.2975, '2007-03-15 02:51:59').
od(0.3067, '2007-03-15 03:03:33').
od(0.3104, '2007-03-15 03:15:07').
od(0.3227, '2007-03-15 03:26:39').
od(0.3269, '2007-03-15 03:38:19').
od(0.3327, '2007-03-15 03:49:51').
od(0.3434, '2007-03-15 04:01:10').
od(0.35, '2007-03-15 04:12:54').
od(0.4246, '2007-03-15 04:24:21').
od(0.3732, '2007-03-15 04:36:02').
od(0.4052, '2007-03-15 04:47:17').
od(0.3912, '2007-03-15 04:59:51').
od(0.3979, '2007-03-15 05:11:12').
od(0.413, '2007-03-15 05:22:25').
od(0.4352, '2007-03-15 05:33:41').
od(0.4619, '2007-03-15 05:45:07').
od(0.4364, '2007-03-15 05:56:52').
od(0.447, '2007-03-15 06:08:29').
od(0.4688, '2007-03-15 06:20:19').
od(0.4913, '2007-03-15 06:31:59').
od(0.4909, '2007-03-15 06:43:30').
od(0.5105, '2007-03-15 06:54:47').
od(0.5153, '2007-03-15 07:06:23').
od(0.5564, '2007-03-15 07:18:03').
od(0.5994, '2007-03-15 07:29:47').
od(0.5485, '2007-03-15 07:41:20').
od(0.5748, '2007-03-15 07:53:05').
od(0.5831, '2007-03-15 08:04:39').
od(0.6042, '2007-03-15 08:16:27').
od(0.6006, '2007-03-15 08:28:06').
od(0.6416, '2007-03-15 08:57:38').
od(0.6543, '2007-03-15 09:09:08').
od(0.6681, '2007-03-15 09:20:36').
od(0.666, '2007-03-15 09:31:48').
od(0.6991, '2007-03-15 09:44:08').
od(0.6947, '2007-03-15 09:56:26').
od(0.7123, '2007-03-15 10:08:57').
od(0.7212, '2007-03-15 10:21:08').
od(0.7319, '2007-03-15 10:33:28').
od(0.7456, '2007-03-15 10:46:19').
od(0.7618, '2007-03-15 10:58:56').
od(0.7664, '2007-03-15 11:11:40').
od(0.7675, '2007-03-15 11:24:11').
od(0.8023, '2007-03-15 11:36:35').
od(0.771, '2007-03-15 11:58:51').
od(0.8333, '2007-03-15 12:11:15').
od(0.7741, '2007-03-15 12:23:32').
od(0.7699, '2007-03-15 12:35:50').
od(0.8361, '2007-03-15 12:47:55').
od(0.8063, '2007-03-15 13:00:27').
od(0.7699, '2007-03-15 13:12:58').
od(0.815, '2007-03-15 13:25:14').
od(0.8296, '2007-03-15 13:37:36').
od(0.7757, '2007-03-15 13:49:58').
od(0.7748, '2007-03-15 14:34:51').
od(0.773, '2007-03-15 14:47:00').
od(0.7735, '2007-03-15 14:59:22').
od(0.7786, '2007-03-15 15:11:58').
od(0.7786, '2007-03-15 15:24:15').
od(0.8586, '2007-03-15 15:36:48').
od(0.7794, '2007-03-15 15:49:08').
od(0.7783, '2007-03-15 16:01:48').
od(0.7865, '2007-03-15 16:14:01').
od(0.7823, '2007-03-15 16:26:25').
od(0.7859, '2007-03-15 16:38:37').
od(0.804, '2007-03-15 16:51:07').
od(0.7923, '2007-03-15 17:03:25').
od(0.7767, '2007-03-15 17:15:51').
od(0.777, '2007-03-15 17:28:12').
od(0.7765, '2007-03-15 17:40:32').
od(0.7804, '2007-03-15 17:53:03').
od(0.7771, '2007-03-15 18:05:35').
od(0.7782, '2007-03-15 18:18:02').
od(0.78, '2007-03-15 18:30:19').
od(0.7816, '2007-03-15 18:42:32').
od(0.7789, '2007-03-15 18:54:48').
od(0.7781, '2007-03-15 19:07:09').
od(0.7772, '2007-03-15 19:19:35').
od(0.7787, '2007-03-15 19:32:02').
od(0.7783, '2007-03-15 19:44:22').
od(0.7793, '2007-03-15 19:56:48').
od(0.78, '2007-03-15 20:09:06').
od(0.7806, '2007-03-15 20:21:10').
od(0.7794, '2007-03-15 20:33:48').
od(0.7802, '2007-03-15 20:45:56').
od(0.7802, '2007-03-15 20:58:14').
od(0.7812, '2007-03-15 21:10:22').
od(0.8046, '2007-03-15 21:22:46').
od(0.7813, '2007-03-15 21:35:12').
od(0.7804, '2007-03-15 21:47:39').
od(0.7816, '2007-03-15 21:59:54').
od(0.7814, '2007-03-15 22:12:20').
od(0.7819, '2007-03-15 22:24:48').
od(0.7817, '2007-03-15 22:37:03').
od(0.781, '2007-03-15 22:49:28').
od(0.7817, '2007-03-15 23:01:52').
od(0.7813, '2007-03-15 23:14:30').
od(0.7832, '2007-03-15 23:27:03').
od(0.783, '2007-03-15 23:39:31').
od(0.7816, '2007-03-15 23:51:58').
od(0.7818, '2007-03-16 00:04:24').
od(0.7822, '2007-03-16 00:16:49').
od(0.7917, '2007-03-16 00:29:05').
od(0.7828, '2007-03-16 00:41:23').
od(0.7837, '2007-03-16 00:53:47').
od(0.7845, '2007-03-16 01:06:17').
od(0.7866, '2007-03-16 01:18:46').
od(0.7852, '2007-03-16 01:31:10').
od(0.7873, '2007-03-16 01:43:48').
od(0.7876, '2007-03-16 01:56:25').
od(0.7944, '2007-03-16 02:08:50').
od(0.7862, '2007-03-16 02:21:16').
od(0.7926, '2007-03-16 02:33:31').
od(0.7865, '2007-03-16 02:45:57').
od(0.7893, '2007-03-16 02:58:19').
od(0.7873, '2007-03-16 03:10:51').
od(0.8202, '2007-03-16 03:23:15').
od(0.7963, '2007-03-16 03:35:29').
od(0.8886, '2007-03-16 03:47:57').
od(0.8553, '2007-03-16 04:00:15').
od(0.8177, '2007-03-16 04:12:44').
od(0.7917, '2007-03-16 04:25:02').
od(0.791, '2007-03-16 04:37:23').
od(0.7995, '2007-03-16 04:49:32').
od(0.7956, '2007-03-16 05:01:50').
od(0.7924, '2007-03-16 05:13:57').
od(0.7934, '2007-03-16 05:26:10').
od(0.7922, '2007-03-16 05:38:25').
od(0.7948, '2007-03-16 05:50:50').
od(0.7942, '2007-03-16 06:03:15').
od(0.7933, '2007-03-16 06:15:21').
od(0.795, '2007-03-16 06:27:36').
od(0.795, '2007-03-16 06:41:08').
od(0.7944, '2007-03-16 06:53:27').
od(0.8195, '2007-03-16 07:06:01').
od(0.7951, '2007-03-16 07:18:10').
od(0.7969, '2007-03-16 07:30:26').
od(0.7994, '2007-03-16 07:42:41').
od(0.7976, '2007-03-16 07:55:15').
od(0.8019, '2007-03-16 08:07:41').
od(0.802, '2007-03-16 08:19:54').
od(0.8014, '2007-03-16 08:32:10').
od(0.7997, '2007-03-16 08:44:26').
od(0.8002, '2007-03-16 08:56:44').
od(0.8016, '2007-03-16 09:09:14').
od(0.8011, '2007-03-16 09:21:36').
od(0.8021, '2007-03-16 09:33:39').
od(0.8032, '2007-03-16 09:45:58').
od(0.8027, '2007-03-16 09:58:23').
od(0.8035, '2007-03-16 10:19:53').
od(0.8047, '2007-03-16 10:37:14').
od(0.8104, '2007-03-16 10:55:45').
od(0.8275, '2007-03-16 11:13:43').
od(0.8303, '2007-03-16 11:31:38').
od(0.8055, '2007-03-16 11:49:33').
od(0.8056, '2007-03-16 12:07:29').
od(0.8067, '2007-03-16 12:26:45').
od(0.8092, '2007-03-16 12:44:47').
od(0.808, '2007-03-16 13:02:38').
od(0.8099, '2007-03-16 13:20:36').
od(0.8111, '2007-03-16 13:44:46').
od(0.8142, '2007-03-16 13:56:05').
od(0.8142, '2007-03-16 14:06:28').
od(0.8147, '2007-03-16 14:16:43').
od(0.8145, '2007-03-16 14:28:24').
od(0.8517, '2007-03-16 14:39:53').
od(0.8167, '2007-03-16 14:51:23').
od(0.8164, '2007-03-16 15:04:12').
od(0.8185, '2007-03-16 15:16:41').
od(0.8169, '2007-03-16 15:32:35').
