od(0.1178, '2007-04-11 18:00:55').
od(0.1146, '2007-04-11 18:21:28').
od(0.115, '2007-04-11 18:41:56').
od(0.1166, '2007-04-11 19:05:17').
od(0.1149, '2007-04-11 19:28:28').
od(0.1153, '2007-04-11 19:51:51').
od(0.1171, '2007-04-11 20:15:10').
od(0.1148, '2007-04-11 20:38:24').
od(0.1162, '2007-04-11 21:01:39').
od(0.1156, '2007-04-11 21:24:53').
od(0.1153, '2007-04-11 21:48:14').
od(0.1158, '2007-04-11 22:11:40').
od(0.1145, '2007-04-11 22:34:58').
od(0.1213, '2007-04-12 09:22:03').
od(0.1482, '2007-04-12 09:45:19').
od(0.1329, '2007-04-12 10:21:30').
od(0.1431, '2007-04-12 10:44:23').
od(0.1339, '2007-04-12 11:07:39').
od(0.1593, '2007-04-12 11:30:42').
od(0.1506, '2007-04-12 11:53:43').
od(0.179, '2007-04-12 12:16:38').
od(0.194, '2007-04-12 12:39:33').
od(0.2304, '2007-04-12 13:02:41').
od(0.2497, '2007-04-12 13:25:48').
od(0.3625, '2007-04-12 13:48:48').
od(0.371, '2007-04-12 14:11:59').
od(0.4453, '2007-04-12 14:35:15').
od(0.4803, '2007-04-12 14:58:17').
od(0.5388, '2007-04-12 15:21:55').
od(0.6428, '2007-04-12 15:45:16').
od(0.7537, '2007-04-12 16:08:33').
od(0.7364, '2007-04-12 16:31:35').
od(0.9283, '2007-04-12 16:54:51').
od(1.0137, '2007-04-12 17:18:01').
od(1.0421, '2007-04-12 17:41:10').
od(1.1044, '2007-04-12 18:04:14').
od(1.1184, '2007-04-12 18:27:29').
od(1.1731, '2007-04-12 18:50:46').
od(1.2194, '2007-04-12 19:14:00').
od(1.2381, '2007-04-12 19:37:16').
od(1.2571, '2007-04-12 20:00:27').
od(1.3264, '2007-04-12 20:23:32').
od(1.3492, '2007-04-12 20:46:45').
od(1.3816, '2007-04-12 21:09:58').
od(1.3908, '2007-04-12 21:33:13').
od(1.4134, '2007-04-12 21:56:32').
od(1.4239, '2007-04-12 22:19:47').
od(1.4424, '2007-04-12 22:43:19').
od(1.4587, '2007-04-12 23:06:46').
od(1.4834, '2007-04-12 23:30:38').
od(1.4936, '2007-04-12 23:54:20').
od(1.5028, '2007-04-13 00:18:05').
od(1.5139, '2007-04-13 00:41:47').
od(1.5174, '2007-04-13 01:05:25').
od(1.5177, '2007-04-13 01:29:08').
od(1.5129, '2007-04-13 01:52:57').
od(1.5206, '2007-04-13 02:18:30').
od(1.5103, '2007-04-13 02:41:41').
od(1.5016, '2007-04-13 03:05:00').
od(1.4852, '2007-04-13 03:28:06').
od(1.4786, '2007-04-13 03:51:25').
od(1.4712, '2007-04-13 04:14:40').
od(1.4652, '2007-04-13 04:38:01').
od(1.46, '2007-04-13 05:01:19').
od(1.45, '2007-04-13 05:24:38').
od(1.4457, '2007-04-13 05:48:00').
od(1.4398, '2007-04-13 06:11:21').
od(1.4365, '2007-04-13 06:34:46').
od(1.4299, '2007-04-13 06:58:01').
od(1.4277, '2007-04-13 07:21:19').
od(1.4236, '2007-04-13 07:44:41').
od(1.4237, '2007-04-13 08:07:59').
od(1.4199, '2007-04-13 08:31:28').
od(1.4179, '2007-04-13 08:54:48').
od(1.4163, '2007-04-13 09:18:06').
od(1.4109, '2007-04-13 09:41:30').
od(1.4086, '2007-04-13 11:46:50').
