od(0.1367, '2007-02-15 13:05:03').
od(0.1357, '2007-02-15 13:13:17').
od(0.1426, '2007-02-15 13:21:35').
od(0.146, '2007-02-15 13:29:58').
od(0.1447, '2007-02-15 13:38:22').
od(0.1398, '2007-02-15 13:46:46').
od(0.139, '2007-02-15 13:55:04').
od(0.1386, '2007-02-15 14:03:29').
od(0.1407, '2007-02-15 14:11:47').
od(0.153, '2007-02-15 14:20:24').
od(0.1522, '2007-02-15 14:28:49').
od(0.1577, '2007-02-15 14:38:28').
od(0.1598, '2007-02-15 14:47:40').
od(0.1619, '2007-02-15 14:57:02').
od(0.1809, '2007-02-15 15:07:20').
od(0.1727, '2007-02-15 15:17:42').
od(0.1781, '2007-02-15 15:27:58').
od(0.1801, '2007-02-15 15:38:19').
od(0.1892, '2007-02-15 15:48:43').
od(0.2088, '2007-02-15 15:59:01').
od(0.1999, '2007-02-15 16:09:37').
od(0.2053, '2007-02-15 16:20:06').
od(0.2261, '2007-02-15 16:30:38').
od(0.2328, '2007-02-15 16:48:41').
od(0.2318, '2007-02-15 16:59:04').
od(0.2412, '2007-02-15 17:09:22').
od(0.2525, '2007-02-15 17:19:43').
od(0.2634, '2007-02-15 17:30:15').
od(0.2812, '2007-02-15 17:40:50').
od(0.2795, '2007-02-15 17:51:07').
od(0.2905, '2007-02-15 18:01:24').
od(0.3034, '2007-02-15 18:11:43').
od(0.3119, '2007-02-15 18:22:07').
od(0.3225, '2007-02-15 18:32:31').
od(0.3405, '2007-02-15 18:42:51').
od(0.3621, '2007-02-15 18:53:25').
od(0.3706, '2007-02-15 19:03:52').
od(0.3977, '2007-02-15 19:14:22').
od(0.3941, '2007-02-15 19:24:49').
od(0.4113, '2007-02-15 19:35:10').
od(0.429, '2007-02-15 19:45:44').
od(0.4428, '2007-02-15 19:56:15').
od(0.4566, '2007-02-15 20:06:36').
od(0.4636, '2007-02-15 20:16:51').
od(0.4952, '2007-02-15 20:27:15').
od(0.5104, '2007-02-15 20:37:48').
od(0.5483, '2007-02-15 20:48:25').
od(0.5503, '2007-02-15 20:58:39').
od(0.5508, '2007-02-15 21:08:59').
od(0.5688, '2007-02-15 21:19:22').
od(0.588, '2007-02-15 21:29:28').
od(0.6037, '2007-02-15 21:39:49').
od(0.6099, '2007-02-15 21:49:56').
od(0.6327, '2007-02-15 22:00:10').
od(0.6453, '2007-02-15 22:10:30').
od(0.6684, '2007-02-15 22:20:45').
od(0.6868, '2007-02-15 22:31:07').
od(0.6911, '2007-02-15 22:41:23').
od(0.7054, '2007-02-15 22:51:27').
od(0.7242, '2007-02-15 23:01:41').
od(0.7411, '2007-02-15 23:11:43').
od(0.7665, '2007-02-15 23:21:52').
od(0.7694, '2007-02-15 23:32:12').
od(0.7866, '2007-02-15 23:42:33').
od(0.8011, '2007-02-15 23:52:44').
od(0.8197, '2007-02-16 00:02:54').
od(0.8278, '2007-02-16 00:13:13').
od(0.84, '2007-02-16 00:23:28').
od(0.8465, '2007-02-16 00:33:42').
od(0.8554, '2007-02-16 00:43:55').
od(0.8593, '2007-02-16 00:54:12').
od(0.8671, '2007-02-16 01:04:36').
od(0.866, '2007-02-16 01:15:01').
od(0.8676, '2007-02-16 01:25:25').
od(0.8702, '2007-02-16 01:35:45').
od(0.8731, '2007-02-16 01:46:13').
od(0.869, '2007-02-16 01:56:33').
od(0.8703, '2007-02-16 02:06:57').
od(0.8722, '2007-02-16 02:17:15').
od(0.8761, '2007-02-16 02:27:25').
od(0.8765, '2007-02-16 02:37:40').
od(0.8753, '2007-02-16 02:47:52').
od(0.8796, '2007-02-16 02:58:05').
od(0.8799, '2007-02-16 03:08:21').
od(0.884, '2007-02-16 03:18:39').
od(0.8891, '2007-02-16 03:28:50').
od(0.8782, '2007-02-16 03:39:04').
od(0.8747, '2007-02-16 03:49:16').
od(0.8815, '2007-02-16 03:59:39').
od(0.8839, '2007-02-16 04:09:54').
od(0.8838, '2007-02-16 04:20:01').
od(0.9067, '2007-02-16 04:30:10').
od(0.9033, '2007-02-16 04:40:43').
od(0.8856, '2007-02-16 04:51:14').
od(0.8878, '2007-02-16 05:01:45').
od(0.8928, '2007-02-16 05:12:39').
od(0.8821, '2007-02-16 05:23:24').
od(0.8865, '2007-02-16 05:34:11').
od(0.8872, '2007-02-16 05:44:53').
od(0.888, '2007-02-16 05:55:36').
od(0.8952, '2007-02-16 06:06:20').
od(0.8837, '2007-02-16 06:16:45').
od(0.8866, '2007-02-16 06:27:21').
od(0.8874, '2007-02-16 06:38:15').
od(0.8865, '2007-02-16 06:49:16').
od(0.8855, '2007-02-16 06:59:58').
od(0.8834, '2007-02-16 07:10:36').
od(0.8863, '2007-02-16 07:21:31').
od(0.8873, '2007-02-16 07:31:55').
od(0.9035, '2007-02-16 07:42:24').
od(0.8853, '2007-02-16 07:53:06').
od(0.888, '2007-02-16 08:03:37').
od(0.8873, '2007-02-16 08:14:10').
od(0.8881, '2007-02-16 08:25:00').
od(0.8879, '2007-02-16 08:36:02').
od(0.8858, '2007-02-16 08:48:11').
od(0.8918, '2007-02-16 08:58:30').
od(0.8902, '2007-02-16 09:08:49').
od(0.9166, '2007-02-16 09:19:20').
od(0.9012, '2007-02-16 09:30:48').
od(0.8882, '2007-02-16 09:41:21').
od(0.8877, '2007-02-16 09:51:32').
od(0.8918, '2007-02-16 10:01:44').
od(0.8878, '2007-02-16 10:12:49').
od(0.8962, '2007-02-16 10:24:49').
od(0.8891, '2007-02-16 10:39:02').
od(0.8897, '2007-02-16 10:50:48').
od(0.8912, '2007-02-16 11:02:54').
od(0.8934, '2007-02-16 11:14:23').
od(0.8959, '2007-02-16 11:25:58').
od(0.9138, '2007-02-16 11:38:46').
od(0.8917, '2007-02-16 11:51:19').
od(0.8875, '2007-02-16 12:04:06').
od(0.9021, '2007-02-16 12:17:37').
od(0.8935, '2007-02-16 12:31:40').
od(0.8946, '2007-02-16 12:45:23').
od(0.8932, '2007-02-16 12:59:21').
od(0.8935, '2007-02-16 13:13:34').
od(0.892, '2007-02-16 13:27:33').
od(0.8898, '2007-02-16 13:41:39').
od(0.8913, '2007-02-16 13:55:21').
od(0.8929, '2007-02-16 14:08:58').
od(0.8876, '2007-02-16 14:22:25').
od(0.8895, '2007-02-16 14:35:57').
od(0.8924, '2007-02-16 14:49:30').
od(0.89, '2007-02-16 15:03:05').
od(0.8987, '2007-02-16 15:16:28').
od(0.9008, '2007-02-16 15:29:47').
od(0.889, '2007-02-16 15:43:15').
od(0.8876, '2007-02-16 15:56:43').
od(0.8895, '2007-02-16 16:10:09').
od(0.9033, '2007-02-16 16:23:45').
od(0.8913, '2007-02-16 16:37:17').
od(0.8887, '2007-02-16 16:50:44').
od(0.888, '2007-02-16 17:04:12').
od(0.8907, '2007-02-16 17:17:36').
od(0.8876, '2007-02-16 17:30:59').
od(0.8871, '2007-02-16 17:44:33').
od(0.8907, '2007-02-16 17:58:01').
od(0.891, '2007-02-16 18:11:54').
od(0.8939, '2007-02-16 18:25:23').
od(0.8919, '2007-02-16 18:38:41').
od(0.8904, '2007-02-16 18:52:07').
od(0.9014, '2007-02-16 19:08:29').
od(0.8934, '2007-02-16 19:21:49').
od(0.8925, '2007-02-16 19:35:14').
od(0.8939, '2007-02-16 19:48:39').
od(0.8927, '2007-02-16 20:01:57').
od(0.8933, '2007-02-16 20:15:27').
od(0.8969, '2007-02-16 20:28:47').
od(0.9208, '2007-02-16 20:42:12').
od(0.8926, '2007-02-16 20:55:33').
od(0.903, '2007-02-16 21:08:57').
od(0.891, '2007-02-16 21:22:22').
od(0.8919, '2007-02-16 21:35:51').
od(0.8957, '2007-02-16 21:49:27').
od(0.9152, '2007-02-16 22:02:48').
od(0.9106, '2007-02-16 22:16:14').
od(0.8904, '2007-02-16 22:29:32').
od(0.8928, '2007-02-16 22:43:05').
od(0.9037, '2007-02-16 22:56:39').
od(0.8886, '2007-02-16 23:10:04').
od(0.89, '2007-02-16 23:23:29').
od(0.8888, '2007-02-16 23:36:54').
od(0.8908, '2007-02-16 23:50:12').
od(0.8916, '2007-02-17 00:03:33').
od(0.8907, '2007-02-17 00:17:15').
od(0.8952, '2007-02-17 00:30:37').
od(0.8912, '2007-02-17 00:43:56').
od(0.892, '2007-02-17 00:57:32').
od(0.8917, '2007-02-17 01:11:02').
od(0.8951, '2007-02-17 01:24:29').
od(0.8896, '2007-02-17 01:37:54').
od(0.8903, '2007-02-17 01:51:12').
od(0.9115, '2007-02-17 02:04:33').
od(0.9022, '2007-02-17 02:17:49').
od(0.882, '2007-02-17 02:31:27').
od(0.8836, '2007-02-17 02:44:56').
od(0.8896, '2007-02-17 02:58:18').
od(0.8917, '2007-02-17 03:11:32').
od(0.8821, '2007-02-17 03:24:55').
od(0.889, '2007-02-17 03:38:26').
od(0.8838, '2007-02-17 03:51:56').
od(0.8837, '2007-02-17 04:05:23').
od(0.8865, '2007-02-17 04:19:05').
od(0.8886, '2007-02-17 04:32:33').
od(0.8847, '2007-02-17 04:45:57').
od(0.8838, '2007-02-17 04:59:24').
od(0.8865, '2007-02-17 05:13:00').
od(0.8911, '2007-02-17 05:26:25').
od(0.8877, '2007-02-17 05:39:58').
od(0.9008, '2007-02-17 05:53:23').
od(0.8931, '2007-02-17 06:06:57').
od(0.8927, '2007-02-17 06:20:15').
od(0.8906, '2007-02-17 06:33:39').
od(0.8922, '2007-02-17 06:47:05').
od(0.8952, '2007-02-17 07:00:44').
od(0.8943, '2007-02-17 07:14:27').
od(0.8978, '2007-02-17 07:28:15').
od(0.9167, '2007-02-17 07:42:20').
od(0.9231, '2007-02-17 07:56:27').
od(0.8986, '2007-02-17 08:10:19').
od(0.8951, '2007-02-17 08:24:04').
od(0.9077, '2007-02-17 08:38:06').
od(0.8952, '2007-02-17 08:51:36').
od(0.8952, '2007-02-17 09:05:37').
od(0.8925, '2007-02-17 09:19:48').
od(0.8962, '2007-02-17 09:33:55').
od(0.8925, '2007-02-17 09:47:33').
od(0.8974, '2007-02-17 10:01:20').
od(0.8999, '2007-02-17 10:15:20').
od(0.8994, '2007-02-17 10:28:48').
od(0.9072, '2007-02-17 10:43:32').
od(0.9011, '2007-02-17 10:58:40').
od(0.8996, '2007-02-17 11:14:25').
od(0.9006, '2007-02-17 11:30:19').
od(0.9014, '2007-02-17 11:45:43').
od(0.9197, '2007-02-17 12:00:19').
od(0.8983, '2007-02-17 12:16:14').
od(0.9065, '2007-02-17 12:31:47').
od(0.9007, '2007-02-17 12:47:55').
od(0.9005, '2007-02-17 13:03:27').
od(0.9012, '2007-02-17 13:20:26').
od(0.8979, '2007-02-17 13:36:59').
od(0.9028, '2007-02-17 13:54:28').
od(0.9042, '2007-02-17 14:12:02').
od(0.9226, '2007-02-17 14:30:33').
od(0.9022, '2007-02-17 14:49:27').
od(0.9043, '2007-02-17 15:08:02').
od(0.9011, '2007-02-17 15:26:35').
od(0.9075, '2007-02-17 15:44:18').
od(0.9031, '2007-02-17 16:01:53').
od(0.9048, '2007-02-17 16:19:41').
od(0.9043, '2007-02-17 16:36:17').
od(0.9058, '2007-02-17 16:52:49').
od(0.9076, '2007-02-17 17:09:21').
od(0.9056, '2007-02-17 17:24:55').
od(0.9085, '2007-02-17 17:40:33').
od(0.9088, '2007-02-17 17:56:23').
od(0.9264, '2007-02-17 18:11:49').
od(0.9082, '2007-02-17 18:27:25').
od(0.9075, '2007-02-17 18:42:59').
od(0.9087, '2007-02-17 18:58:24').
od(0.9423, '2007-02-17 20:39:49').
od(0.9181, '2007-02-17 20:55:16').
od(0.9139, '2007-02-17 21:10:53').
od(0.9258, '2007-02-17 21:26:30').
od(0.9118, '2007-02-17 21:42:23').
od(0.9143, '2007-02-17 21:58:06').
od(0.9103, '2007-02-17 22:13:51').
od(0.9103, '2007-02-17 22:29:26').
od(0.9125, '2007-02-17 22:45:05').
od(0.9099, '2007-02-17 23:00:24').
od(0.914, '2007-02-17 23:16:09').
od(0.9119, '2007-02-17 23:31:47').
od(0.9139, '2007-02-17 23:47:20').
od(0.9141, '2007-02-18 00:03:02').
od(0.9135, '2007-02-18 00:18:31').
od(0.915, '2007-02-18 00:34:07').
od(0.917, '2007-02-18 00:49:59').
od(0.917, '2007-02-18 01:06:23').
od(0.9132, '2007-02-18 01:21:57').
od(0.9168, '2007-02-18 01:37:40').
od(0.9258, '2007-02-18 01:53:17').
od(0.9325, '2007-02-18 02:08:46').
od(0.9188, '2007-02-18 02:24:10').
od(0.92, '2007-02-18 02:39:34').
od(0.9169, '2007-02-18 02:54:57').
od(0.9148, '2007-02-18 03:11:32').
od(0.9147, '2007-02-18 03:27:18').
od(0.9174, '2007-02-18 03:43:33').
od(0.9272, '2007-02-18 03:58:55').
od(0.9189, '2007-02-18 04:14:19').
od(0.9208, '2007-02-18 04:29:56').
od(0.9365, '2007-02-18 04:45:36').
od(0.9185, '2007-02-18 05:01:11').
od(0.9201, '2007-02-18 05:16:45').
od(0.9179, '2007-02-18 05:32:04').
od(0.9204, '2007-02-18 05:47:46').
od(0.9417, '2007-02-18 06:03:14').
od(0.9182, '2007-02-18 06:18:41').
od(0.9227, '2007-02-18 06:34:12').
od(0.9198, '2007-02-18 06:49:41').
od(0.9228, '2007-02-18 07:05:25').
od(0.9237, '2007-02-18 07:20:55').
od(0.9235, '2007-02-18 07:36:26').
od(0.9206, '2007-02-18 07:51:48').
od(0.9234, '2007-02-18 08:07:16').
od(0.922, '2007-02-18 08:22:47').
od(0.9268, '2007-02-18 08:38:27').
od(0.9233, '2007-02-18 08:53:57').
od(0.9226, '2007-02-18 09:09:22').
od(0.9217, '2007-02-18 09:24:57').
od(0.9234, '2007-02-18 09:40:34').
od(0.9251, '2007-02-18 09:56:13').
od(0.9228, '2007-02-18 10:11:57').
od(0.9249, '2007-02-18 10:27:12').
od(0.9372, '2007-02-18 10:42:43').
od(0.9253, '2007-02-18 10:58:16').
od(0.9351, '2007-02-18 11:13:58').
od(0.9307, '2007-02-18 11:29:36').
od(0.9306, '2007-02-18 11:44:04').
od(0.9313, '2007-02-18 11:58:33').
od(0.9294, '2007-02-18 12:12:58').
od(0.9239, '2007-02-18 12:27:19').
od(0.925, '2007-02-18 12:41:56').
od(0.9268, '2007-02-18 12:55:25').
od(0.9521, '2007-02-18 13:09:03').
