od(0.1273, '2007-01-31 10:55:49').
od(0.1224, '2007-01-31 11:00:59').
od(0.122, '2007-01-31 11:06:14').
od(0.1225, '2007-01-31 11:11:37').
od(0.1236, '2007-01-31 11:16:47').
od(0.124, '2007-01-31 11:21:54').
od(0.1246, '2007-01-31 11:31:10').
od(0.1251, '2007-01-31 11:36:31').
od(0.1257, '2007-01-31 11:41:26').
od(0.1272, '2007-01-31 11:52:30').
od(0.1283, '2007-01-31 11:57:41').
od(0.13, '2007-01-31 12:06:46').
od(0.1344, '2007-01-31 12:17:03').
od(0.1341, '2007-01-31 12:23:06').
od(0.1361, '2007-01-31 12:28:57').
od(0.138, '2007-01-31 12:35:07').
od(0.1396, '2007-01-31 12:41:05').
od(0.1412, '2007-01-31 12:46:56').
od(0.144, '2007-01-31 12:55:57').
od(0.1464, '2007-01-31 13:01:56').
od(0.1477, '2007-01-31 13:08:08').
od(0.1496, '2007-01-31 13:14:21').
od(0.1515, '2007-01-31 13:20:33').
od(0.1535, '2007-01-31 13:26:37').
od(0.1556, '2007-01-31 13:32:50').
od(0.1575, '2007-01-31 13:38:55').
od(0.1597, '2007-01-31 13:44:56').
od(0.162, '2007-01-31 13:50:55').
od(0.1647, '2007-01-31 13:57:06').
od(0.1678, '2007-01-31 14:03:22').
od(0.1707, '2007-01-31 14:09:36').
od(0.1734, '2007-01-31 14:17:32').
od(0.1787, '2007-01-31 14:27:26').
od(0.1819, '2007-01-31 14:35:10').
od(0.1851, '2007-01-31 14:42:12').
od(0.1895, '2007-01-31 14:49:17').
od(0.1929, '2007-01-31 14:56:21').
od(0.1971, '2007-01-31 15:03:31').
od(0.2023, '2007-01-31 15:14:22').
od(0.2067, '2007-01-31 15:21:51').
od(0.2123, '2007-01-31 15:31:38').
od(0.2201, '2007-01-31 15:43:32').
od(0.2274, '2007-01-31 15:55:27').
od(0.2359, '2007-01-31 16:05:44').
od(0.2425, '2007-01-31 16:14:27').
od(0.2527, '2007-01-31 16:26:10').
od(0.259, '2007-01-31 16:36:06').
od(0.2677, '2007-01-31 16:45:48').
od(0.2765, '2007-01-31 16:55:23').
od(0.2857, '2007-01-31 17:04:55').
od(0.2957, '2007-01-31 17:14:33').
od(0.3039, '2007-01-31 17:24:52').
od(0.313, '2007-01-31 17:34:39').
od(0.3347, '2007-01-31 17:52:34').
od(0.386, '2007-01-31 18:31:56').
od(0.4023, '2007-01-31 18:48:00').
od(0.4128, '2007-01-31 18:58:43').
od(0.4251, '2007-01-31 19:09:23').
od(0.4421, '2007-01-31 19:20:14').
od(0.4586, '2007-01-31 19:31:12').
od(0.4737, '2007-01-31 19:42:07').
od(0.4967, '2007-01-31 19:55:42').
od(0.5162, '2007-01-31 20:10:02').
od(0.5358, '2007-01-31 20:20:57').
od(0.5537, '2007-01-31 20:32:00').
od(0.5707, '2007-01-31 20:43:06').
od(0.5841, '2007-01-31 20:54:01').
od(0.6067, '2007-01-31 21:05:00').
od(0.6217, '2007-01-31 21:15:49').
od(0.6428, '2007-01-31 21:26:56').
od(0.6642, '2007-01-31 21:37:43').
od(0.6769, '2007-01-31 21:48:42').
od(0.6914, '2007-01-31 21:59:35').
od(0.6989, '2007-01-31 22:10:15').
od(0.7064, '2007-01-31 22:20:53').
od(0.7111, '2007-01-31 22:31:43').
od(0.7136, '2007-01-31 22:42:35').
od(0.7169, '2007-01-31 22:53:27').
od(0.7204, '2007-01-31 23:04:07').
od(0.7225, '2007-01-31 23:15:02').
od(0.7216, '2007-01-31 23:26:04').
od(0.7232, '2007-01-31 23:36:56').
od(0.7244, '2007-01-31 23:48:02').
od(0.7266, '2007-01-31 23:59:05').
od(0.7344, '2007-02-01 00:09:40').
od(0.7358, '2007-02-01 00:20:13').
od(0.7328, '2007-02-01 00:30:31').
od(0.7388, '2007-02-01 00:41:08').
od(0.7397, '2007-02-01 00:51:34').
od(0.7413, '2007-02-01 01:02:12').
od(0.7418, '2007-02-01 01:12:30').
od(0.7424, '2007-02-01 01:22:54').
od(0.7419, '2007-02-01 01:33:18').
od(0.7423, '2007-02-01 01:43:49').
od(0.7446, '2007-02-01 01:54:11').
od(0.7455, '2007-02-01 02:04:38').
od(0.7476, '2007-02-01 02:15:17').
od(0.748, '2007-02-01 02:25:50').
od(0.7486, '2007-02-01 02:36:20').
od(0.7463, '2007-02-01 02:46:52').
od(0.7456, '2007-02-01 02:57:30').
od(0.7508, '2007-02-01 03:08:11').
od(0.7521, '2007-02-01 03:18:36').
od(0.7522, '2007-02-01 03:29:21').
od(0.7527, '2007-02-01 03:40:01').
od(0.7536, '2007-02-01 03:50:46').
od(0.7542, '2007-02-01 04:01:01').
od(0.7554, '2007-02-01 04:11:22').
od(0.7564, '2007-02-01 04:21:39').
od(0.756, '2007-02-01 04:32:02').
od(0.7584, '2007-02-01 04:42:25').
od(0.7566, '2007-02-01 04:52:52').
od(0.7566, '2007-02-01 05:03:28').
od(0.7551, '2007-02-01 05:13:54').
od(0.7602, '2007-02-01 05:24:20').
od(0.7563, '2007-02-01 05:34:53').
od(0.7586, '2007-02-01 05:45:36').
od(0.7621, '2007-02-01 05:56:09').
od(0.7605, '2007-02-01 06:06:27').
od(0.7613, '2007-02-01 06:16:48').
od(0.7608, '2007-02-01 06:27:16').
od(0.7647, '2007-02-01 06:37:31').
od(0.7649, '2007-02-01 06:47:56').
od(0.7654, '2007-02-01 06:58:32').
od(0.7647, '2007-02-01 07:09:03').
od(0.7673, '2007-02-01 07:19:25').
od(0.7675, '2007-02-01 07:29:58').
od(0.7687, '2007-02-01 07:40:19').
od(0.7595, '2007-02-01 07:51:00').
od(0.7689, '2007-02-01 08:01:32').
od(0.769, '2007-02-01 08:12:07').
od(0.7711, '2007-02-01 08:22:46').
od(0.7706, '2007-02-01 08:33:15').
od(0.7712, '2007-02-01 08:43:43').
od(0.7721, '2007-02-01 08:54:07').
od(0.7718, '2007-02-01 09:04:30').
od(0.7728, '2007-02-01 09:15:10').
od(0.775, '2007-02-01 09:25:46').
od(0.7695, '2007-02-01 09:36:32').
od(0.7755, '2007-02-01 09:47:16').
od(0.7768, '2007-02-01 09:58:18').
od(0.7763, '2007-02-01 10:19:04').
od(0.7775, '2007-02-01 10:29:50').
od(0.7748, '2007-02-01 10:40:25').
od(0.7745, '2007-02-01 10:54:44').
od(0.7787, '2007-02-01 11:05:16').
od(0.7786, '2007-02-01 11:15:42').
od(0.7744, '2007-02-01 11:31:11').
od(0.7796, '2007-02-01 11:41:59').
od(0.7804, '2007-02-01 11:58:14').
od(0.7786, '2007-02-01 12:08:57').
od(0.7817, '2007-02-01 12:19:28').
od(0.7818, '2007-02-01 12:30:10').
od(0.7831, '2007-02-01 12:40:45').
od(0.7829, '2007-02-01 12:50:55').
od(0.7851, '2007-02-01 13:01:13').
od(0.7833, '2007-02-01 13:11:43').
od(0.7857, '2007-02-01 13:22:17').
od(0.7858, '2007-02-01 13:32:56').
od(0.7864, '2007-02-01 13:43:15').
od(0.7873, '2007-02-01 13:53:22').
od(0.7885, '2007-02-01 14:03:56').
od(0.7887, '2007-02-01 14:14:40').
od(0.7905, '2007-02-01 14:25:02').
od(0.7867, '2007-02-01 14:35:21').
od(0.79, '2007-02-01 14:45:55').
od(0.7925, '2007-02-01 14:56:16').
od(0.794, '2007-02-01 15:34:08').
od(0.7894, '2007-02-01 15:45:12').
od(0.7947, '2007-02-01 15:56:07').
od(0.795, '2007-02-01 16:06:52').
od(0.7946, '2007-02-01 16:17:39').
od(0.7894, '2007-02-01 16:28:44').
od(0.786, '2007-02-01 16:39:29').
od(0.7916, '2007-02-01 16:50:01').
od(0.7973, '2007-02-01 17:00:51').
od(0.7952, '2007-02-01 17:11:38').
od(0.7932, '2007-02-01 17:22:05').
od(0.7965, '2007-02-01 17:32:30').
od(0.7989, '2007-02-01 17:43:08').
od(0.7954, '2007-02-01 17:53:53').
od(0.7947, '2007-02-01 18:04:26').
od(0.7996, '2007-02-01 18:14:48').
od(0.8019, '2007-02-01 18:25:41').
od(0.8029, '2007-02-01 18:36:13').
od(0.7996, '2007-02-01 18:53:33').
od(0.8038, '2007-02-01 19:04:08').
od(0.8025, '2007-02-01 19:14:31').
od(0.8029, '2007-02-01 19:24:50').
od(0.8045, '2007-02-01 19:35:34').
od(0.8035, '2007-02-01 19:46:32').
od(0.8039, '2007-02-01 19:57:12').
od(0.8032, '2007-02-01 20:07:50').
od(0.8059, '2007-02-01 20:18:39').
od(0.8052, '2007-02-01 20:29:13').
od(0.8074, '2007-02-01 20:39:37').
od(0.8051, '2007-02-01 20:50:10').
od(0.8086, '2007-02-01 21:00:46').
od(0.8088, '2007-02-01 21:11:09').
od(0.8072, '2007-02-01 21:21:45').
od(0.8105, '2007-02-01 21:32:26').
od(0.8106, '2007-02-01 21:43:00').
od(0.8108, '2007-02-01 21:53:37').
od(0.809, '2007-02-01 22:04:02').
od(0.8094, '2007-02-01 22:15:00').
od(0.8118, '2007-02-01 22:25:19').
od(0.8123, '2007-02-01 22:35:45').
od(0.8122, '2007-02-01 22:46:15').
od(0.8126, '2007-02-01 22:56:46').
od(0.8095, '2007-02-01 23:07:16').
od(0.8127, '2007-02-01 23:17:58').
od(0.8138, '2007-02-01 23:28:22').
od(0.8128, '2007-02-01 23:39:06').
od(0.8124, '2007-02-01 23:49:42').
od(0.8135, '2007-02-02 00:00:14').
od(0.8137, '2007-02-02 00:10:40').
od(0.814, '2007-02-02 00:21:14').
od(0.8141, '2007-02-02 00:31:53').
od(0.8137, '2007-02-02 00:42:17').
od(0.8158, '2007-02-02 00:52:39').
od(0.8138, '2007-02-02 01:03:25').
od(0.8107, '2007-02-02 01:13:40').
od(0.8153, '2007-02-02 01:24:04').
od(0.8155, '2007-02-02 01:34:27').
od(0.8167, '2007-02-02 01:44:48').
od(0.8156, '2007-02-02 01:54:58').
od(0.8154, '2007-02-02 02:05:29').
od(0.8156, '2007-02-02 02:16:10').
od(0.8156, '2007-02-02 02:26:29').
od(0.8174, '2007-02-02 02:36:48').
od(0.8178, '2007-02-02 02:47:02').
od(0.8172, '2007-02-02 02:57:20').
od(0.8171, '2007-02-02 03:07:58').
od(0.8185, '2007-02-02 03:18:23').
od(0.8183, '2007-02-02 03:28:40').
od(0.8183, '2007-02-02 03:39:04').
od(0.8169, '2007-02-02 03:49:27').
od(0.8184, '2007-02-02 03:59:51').
od(0.8175, '2007-02-02 04:10:06').
od(0.8184, '2007-02-02 04:20:34').
od(0.8182, '2007-02-02 04:30:54').
od(0.8185, '2007-02-02 04:41:14').
od(0.8165, '2007-02-02 04:51:36').
od(0.8177, '2007-02-02 05:02:05').
od(0.8168, '2007-02-02 05:12:25').
od(0.82, '2007-02-02 05:22:41').
od(0.8177, '2007-02-02 05:33:13').
od(0.8196, '2007-02-02 05:43:21').
od(0.8187, '2007-02-02 05:53:41').
od(0.8205, '2007-02-02 06:03:57').
od(0.8209, '2007-02-02 06:14:03').
od(0.8185, '2007-02-02 06:24:36').
od(0.8201, '2007-02-02 06:34:53').
od(0.8218, '2007-02-02 06:45:07').
od(0.8204, '2007-02-02 06:55:31').
od(0.8224, '2007-02-02 07:05:49').
od(0.8218, '2007-02-02 07:16:07').
od(0.8228, '2007-02-02 07:26:44').
od(0.8203, '2007-02-02 07:37:27').
od(0.8233, '2007-02-02 07:48:11').
od(0.8233, '2007-02-02 07:58:57').
od(0.8236, '2007-02-02 08:09:41').
od(0.8235, '2007-02-02 08:20:28').
od(0.8237, '2007-02-02 08:31:05').
od(0.8231, '2007-02-02 08:41:48').
od(0.8237, '2007-02-02 08:52:39').
od(0.8237, '2007-02-02 09:03:37').
od(0.8237, '2007-02-02 09:14:27').
od(0.8264, '2007-02-02 09:25:11').
od(0.8232, '2007-02-02 09:35:50').
od(0.8246, '2007-02-02 09:46:45').
od(0.8262, '2007-02-02 11:15:03').
od(0.8271, '2007-02-02 11:26:01').
od(0.8274, '2007-02-02 11:36:14').
od(0.8295, '2007-02-02 11:46:36').
od(0.8357, '2007-02-02 12:01:09').
od(0.8267, '2007-02-02 12:12:28').
od(0.8266, '2007-02-02 12:23:46').
od(0.8287, '2007-02-02 12:35:42').
od(0.8267, '2007-02-02 12:48:09').
od(0.8267, '2007-02-02 12:59:17').
od(0.8281, '2007-02-02 13:10:38').
od(0.8269, '2007-02-02 13:23:06').
od(0.8269, '2007-02-02 13:35:17').
od(0.8309, '2007-02-02 13:47:42').
od(0.8305, '2007-02-02 13:59:54').
od(0.8288, '2007-02-02 14:12:33').
od(0.8293, '2007-02-02 14:24:48').
od(0.8308, '2007-02-02 14:36:58').
od(0.8305, '2007-02-02 14:49:55').
od(0.8276, '2007-02-02 15:02:15').
od(0.829, '2007-02-02 15:14:39').
od(0.8329, '2007-02-02 15:27:55').
od(0.8307, '2007-02-02 15:44:07').
od(0.8315, '2007-02-02 16:01:38').
od(0.8325, '2007-02-02 16:16:09').
od(0.8322, '2007-02-02 16:30:27').
od(0.8316, '2007-02-02 16:44:56').
od(0.8277, '2007-02-02 16:59:09').
od(0.8308, '2007-02-02 17:13:29').
od(0.8318, '2007-02-02 17:27:55').
od(0.8307, '2007-02-02 17:42:10').
od(0.8301, '2007-02-02 17:56:27').
od(0.8284, '2007-02-02 18:10:59').
od(0.8224, '2007-02-02 18:24:21').
od(0.8285, '2007-02-02 18:37:41').
od(0.8298, '2007-02-02 18:50:55').
od(0.8281, '2007-02-02 19:04:19').
od(0.8267, '2007-02-02 19:17:43').
od(0.8247, '2007-02-02 19:31:04').
od(0.8278, '2007-02-02 19:44:29').
od(0.8262, '2007-02-02 19:57:48').
od(0.8256, '2007-02-02 20:11:05').
od(0.8224, '2007-02-02 20:24:18').
od(0.8295, '2007-02-02 20:37:36').
od(0.8309, '2007-02-02 20:50:52').
od(0.8303, '2007-02-02 21:04:08').
od(0.8296, '2007-02-02 21:17:35').
od(0.8313, '2007-02-02 21:30:48').
od(0.842, '2007-02-02 21:44:06').
od(0.8276, '2007-02-02 21:57:12').
od(0.8286, '2007-02-02 22:10:32').
od(0.8284, '2007-02-02 22:23:42').
od(0.8308, '2007-02-02 22:37:01').
od(0.8274, '2007-02-02 22:50:26').
od(0.8287, '2007-02-02 23:03:45').
od(0.8297, '2007-02-02 23:17:02').
od(0.8281, '2007-02-02 23:30:17').
od(0.8292, '2007-02-02 23:43:31').
od(0.8276, '2007-02-02 23:56:47').
od(0.8287, '2007-02-03 00:10:01').
od(0.8325, '2007-02-03 00:23:16').
od(0.8287, '2007-02-03 00:36:25').
od(0.8271, '2007-02-03 00:49:37').
od(0.8281, '2007-02-03 01:03:16').
od(0.8314, '2007-02-03 01:16:31').
od(0.8318, '2007-02-03 01:29:37').
od(0.8322, '2007-02-03 01:42:52').
od(0.832, '2007-02-03 01:56:11').
od(0.832, '2007-02-03 02:09:47').
od(0.8327, '2007-02-03 02:23:23').
od(0.8308, '2007-02-03 02:36:43').
od(0.8325, '2007-02-03 02:50:02').
od(0.8318, '2007-02-03 03:03:20').
od(0.8327, '2007-02-03 03:18:21').
od(0.832, '2007-02-03 03:31:31').
od(0.8264, '2007-02-03 03:44:46').
od(0.8308, '2007-02-03 03:57:57').
od(0.8323, '2007-02-03 04:11:07').
od(0.8263, '2007-02-03 04:24:20').
od(0.8283, '2007-02-03 04:37:33').
od(0.8285, '2007-02-03 04:50:58').
od(0.8298, '2007-02-03 05:04:11').
od(0.8257, '2007-02-03 05:17:22').
od(0.8275, '2007-02-03 05:30:39').
od(0.829, '2007-02-03 05:44:10').
od(0.8297, '2007-02-03 05:57:38').
od(0.8303, '2007-02-03 06:11:06').
od(0.8273, '2007-02-03 06:24:20').
od(0.8307, '2007-02-03 06:37:43').
od(0.8311, '2007-02-03 06:50:55').
od(0.8301, '2007-02-03 07:04:23').
od(0.8306, '2007-02-03 07:17:41').
od(0.8288, '2007-02-03 07:30:52').
od(0.8296, '2007-02-03 07:44:14').
od(0.83, '2007-02-03 07:57:35').
od(0.8274, '2007-02-03 08:10:56').
od(0.8273, '2007-02-03 08:24:22').
od(0.8295, '2007-02-03 08:37:34').
od(0.8291, '2007-02-03 08:51:05').
od(0.8317, '2007-02-03 09:04:15').
od(0.8304, '2007-02-03 09:17:24').
od(0.8314, '2007-02-03 09:30:27').
od(0.8289, '2007-02-03 09:43:46').
od(0.8281, '2007-02-03 09:56:56').
od(0.8298, '2007-02-03 10:10:17').
od(0.8285, '2007-02-03 10:23:32').
od(0.8298, '2007-02-03 10:36:47').
od(0.8277, '2007-02-03 10:50:05').
od(0.8322, '2007-02-03 11:03:34').
