od(0.1211, '2007-02-14 13:51:53').
od(0.1133, '2007-02-14 14:32:36').
od(0.1096, '2007-02-14 15:26:14').
od(0.1106, '2007-02-14 16:48:23').
od(0.1098, '2007-02-14 17:05:30').
od(0.1107, '2007-02-14 17:32:57').
od(0.1131, '2007-02-14 17:55:45').
od(0.1119, '2007-02-14 18:18:28').
od(0.1116, '2007-02-14 18:41:21').
od(0.113, '2007-02-14 19:04:11').
od(0.1143, '2007-02-14 19:26:54').
od(0.1146, '2007-02-14 19:49:36').
od(0.1142, '2007-02-14 20:12:20').
od(0.1171, '2007-02-14 20:35:02').
od(0.1197, '2007-02-14 20:57:49').
od(0.1208, '2007-02-14 21:20:31').
od(0.1207, '2007-02-14 21:43:25').
od(0.1226, '2007-02-14 22:06:08').
od(0.1257, '2007-02-14 22:29:00').
od(0.1287, '2007-02-14 22:51:46').
od(0.1322, '2007-02-14 23:14:29').
od(0.1373, '2007-02-14 23:37:16').
od(0.1418, '2007-02-15 00:00:07').
od(0.149, '2007-02-15 00:23:20').
od(0.156, '2007-02-15 00:46:23').
od(0.1649, '2007-02-15 01:09:57').
od(0.1785, '2007-02-15 01:33:24').
od(0.1938, '2007-02-15 01:56:52').
od(0.2116, '2007-02-15 02:19:59').
od(0.2314, '2007-02-15 02:43:25').
od(0.2562, '2007-02-15 03:06:54').
od(0.2871, '2007-02-15 03:30:26').
od(0.3209, '2007-02-15 03:53:55').
od(0.3611, '2007-02-15 04:17:26').
od(0.4078, '2007-02-15 04:40:51').
od(0.449, '2007-02-15 05:04:19').
od(0.4999, '2007-02-15 05:27:41').
od(0.5555, '2007-02-15 05:50:52').
od(0.6142, '2007-02-15 06:14:18').
od(0.6782, '2007-02-15 06:37:46').
od(0.74, '2007-02-15 07:01:07').
od(0.8056, '2007-02-15 07:24:41').
od(0.8666, '2007-02-15 07:48:14').
od(0.9097, '2007-02-15 08:11:46').
od(0.9473, '2007-02-15 08:35:08').
od(0.9719, '2007-02-15 09:11:34').
od(0.9925, '2007-02-15 09:34:26').
od(0.9956, '2007-02-15 09:58:01').
od(1.0008, '2007-02-15 10:20:49').
od(0.9921, '2007-02-15 11:17:22').
od(0.996, '2007-02-15 11:40:47').
od(1.0148, '2007-02-15 13:08:23').
od(1.0264, '2007-02-15 13:34:12').
od(1.0112, '2007-02-15 14:00:05').
