od(0.1122, '2007-03-21 14:19:21').
od(0.1088, '2007-03-21 15:42:04').
od(0.1115, '2007-03-21 16:24:57').
od(0.1185, '2007-03-21 18:44:57').
od(0.1172, '2007-03-21 19:19:44').
od(0.1154, '2007-03-21 19:54:40').
od(0.1182, '2007-03-21 20:29:38').
od(0.1226, '2007-03-21 21:04:27').
od(0.121, '2007-03-21 21:39:12').
od(0.1322, '2007-03-21 22:14:18').
od(0.1375, '2007-03-21 22:49:15').
od(0.1441, '2007-03-21 23:24:02').
od(0.146, '2007-03-21 23:58:57').
od(0.1616, '2007-03-22 00:34:14').
od(0.1584, '2007-03-22 01:09:22').
od(0.1694, '2007-03-22 01:44:08').
od(0.1724, '2007-03-22 02:19:04').
od(0.1922, '2007-03-22 02:54:25').
od(0.2284, '2007-03-22 03:29:32').
od(0.2519, '2007-03-22 04:04:23').
od(0.2231, '2007-03-22 04:39:18').
od(0.2514, '2007-03-22 05:14:11').
od(0.2398, '2007-03-22 05:49:07').
od(0.2569, '2007-03-22 06:24:17').
od(0.2314, '2007-03-22 07:01:33').
od(0.5073, '2007-03-22 13:10:17').
od(0.8276, '2007-03-22 13:30:32').
od(0.8468, '2007-03-22 13:50:48').
od(0.8461, '2007-03-22 14:11:07').
od(0.9503, '2007-03-22 14:31:15').
od(1.0843, '2007-03-22 14:51:28').
od(1.1741, '2007-03-22 15:11:47').
od(1.1494, '2007-03-22 15:32:08').
od(0.8016, '2007-03-22 16:40:51').
od(1.0565, '2007-03-22 17:01:13').
od(1.1349, '2007-03-22 17:21:40').
od(1.2757, '2007-03-22 17:42:00').
od(1.2752, '2007-03-22 18:02:18').
od(1.2308, '2007-03-22 18:22:39').
od(1.2715, '2007-03-22 18:42:56').
od(1.3009, '2007-03-22 19:03:13').
od(1.3193, '2007-03-22 19:23:27').
od(1.3675, '2007-03-22 19:43:41').
od(1.4303, '2007-03-22 20:03:59').
od(1.3817, '2007-03-22 20:24:17').
od(1.4591, '2007-03-22 20:44:36').
od(1.456, '2007-03-22 21:04:51').
od(1.5125, '2007-03-22 21:25:08').
od(1.5265, '2007-03-22 21:45:26').
od(1.7098, '2007-03-23 10:35:17').
