od(0.1354, '2007-04-13 14:02:21').
od(0.1348, '2007-04-13 14:07:33').
od(0.1327, '2007-04-13 14:12:49').
od(0.1321, '2007-04-13 14:18:09').
od(0.1313, '2007-04-13 14:23:27').
od(0.131, '2007-04-13 14:28:39').
od(0.1316, '2007-04-13 14:34:45').
od(0.1324, '2007-04-13 14:41:04').
od(0.133, '2007-04-13 14:47:12').
od(0.1331, '2007-04-13 14:53:28').
od(0.1341, '2007-04-13 14:59:38').
od(0.1347, '2007-04-13 15:05:54').
od(0.1342, '2007-04-13 15:12:08').
od(0.1361, '2007-04-13 15:18:13').
od(0.136, '2007-04-13 15:24:21').
od(0.1379, '2007-04-13 15:30:21').
od(0.1376, '2007-04-13 15:36:30').
od(0.138, '2007-04-13 15:42:38').
od(0.1401, '2007-04-13 15:48:42').
od(0.1406, '2007-04-13 15:55:42').
od(0.142, '2007-04-13 16:02:52').
od(0.1428, '2007-04-13 16:10:09').
od(0.1449, '2007-04-13 16:17:24').
od(0.1462, '2007-04-13 16:24:32').
od(0.1474, '2007-04-13 16:31:50').
od(0.1501, '2007-04-13 16:38:56').
od(0.1516, '2007-04-13 16:46:07').
od(0.1537, '2007-04-13 16:53:21').
od(0.156, '2007-04-13 17:00:32').
od(0.1574, '2007-04-13 17:07:38').
od(0.1596, '2007-04-13 17:14:33').
od(0.1611, '2007-04-13 17:21:43').
od(0.1633, '2007-04-13 17:28:58').
od(0.1654, '2007-04-13 17:36:09').
od(0.168, '2007-04-13 17:43:20').
od(0.1718, '2007-04-13 17:51:05').
od(0.1766, '2007-04-13 18:03:57').
od(0.1805, '2007-04-13 18:11:57').
od(0.1826, '2007-04-13 18:20:04').
od(0.1858, '2007-04-13 18:28:06').
od(0.1879, '2007-04-13 18:36:09').
od(0.1904, '2007-04-13 18:44:17').
od(0.1937, '2007-04-13 18:52:23').
od(0.1967, '2007-04-13 19:00:31').
od(0.1999, '2007-04-13 19:08:44').
od(0.2019, '2007-04-13 19:16:53').
od(0.2067, '2007-04-13 19:24:57').
od(0.2089, '2007-04-13 19:32:55').
od(0.2134, '2007-04-13 19:41:04').
od(0.2148, '2007-04-13 19:49:00').
od(0.2179, '2007-04-13 19:57:15').
od(0.2203, '2007-04-13 20:05:25').
od(0.2233, '2007-04-13 20:13:22').
od(0.2265, '2007-04-13 20:21:28').
od(0.2273, '2007-04-13 20:29:31').
od(0.2314, '2007-04-13 20:37:38').
od(0.2362, '2007-04-13 20:45:38').
od(0.2384, '2007-04-13 20:53:46').
od(0.2427, '2007-04-13 21:02:06').
od(0.2455, '2007-04-13 21:10:17').
od(0.2481, '2007-04-13 21:18:21').
od(0.2512, '2007-04-13 21:26:43').
od(0.2557, '2007-04-13 21:34:54').
od(0.2597, '2007-04-13 21:42:57').
od(0.2636, '2007-04-13 21:51:01').
od(0.2672, '2007-04-13 21:59:01').
od(0.2734, '2007-04-13 22:07:02').
od(0.2767, '2007-04-13 22:15:12').
od(0.2785, '2007-04-13 22:23:20').
od(0.2828, '2007-04-13 22:31:30').
od(0.2862, '2007-04-13 22:39:41').
od(0.2934, '2007-04-13 22:47:51').
od(0.297, '2007-04-13 22:55:57').
od(0.3033, '2007-04-13 23:04:03').
od(0.3079, '2007-04-13 23:12:04').
od(0.3144, '2007-04-13 23:20:11').
od(0.3331, '2007-04-13 23:28:21').
od(1.1608, '2007-04-13 23:36:27').
od(1.2238, '2007-04-13 23:44:41').
od(1.2729, '2007-04-13 23:52:48').
od(1.3166, '2007-04-14 00:00:59').
od(1.308, '2007-04-14 00:09:01').
od(1.3674, '2007-04-14 00:17:12').
od(1.3244, '2007-04-14 00:25:28').
od(1.2701, '2007-04-14 00:33:40').
od(1.2613, '2007-04-14 00:41:46').
od(1.3005, '2007-04-14 00:49:55').
od(1.3106, '2007-04-14 00:58:01').
od(1.3265, '2007-04-14 01:06:18').
od(1.3302, '2007-04-14 01:14:20').
od(1.3579, '2007-04-14 01:22:28').
od(1.2686, '2007-04-14 01:30:33').
od(1.2655, '2007-04-14 01:38:43').
od(1.227, '2007-04-14 01:46:51').
od(1.2682, '2007-04-14 01:54:58').
od(1.1915, '2007-04-14 02:03:07').
od(1.215, '2007-04-14 02:11:11').
od(1.2828, '2007-04-14 02:19:14').
od(1.2844, '2007-04-14 02:27:13').
od(1.2774, '2007-04-14 02:35:26').
od(1.2368, '2007-04-14 02:43:41').
od(1.1207, '2007-04-14 02:51:49').
od(1.1827, '2007-04-14 02:59:59').
od(0.9342, '2007-04-14 03:08:21').
od(1.0343, '2007-04-14 03:16:24').
od(0.9526, '2007-04-14 03:24:28').
od(0.9471, '2007-04-14 03:32:34').
od(1.0922, '2007-04-14 03:40:53').
od(0.9937, '2007-04-14 03:48:57').
od(0.9796, '2007-04-14 03:57:01').
od(0.9266, '2007-04-14 04:05:10').
od(0.9057, '2007-04-14 04:13:11').
od(0.8854, '2007-04-14 04:21:27').
od(0.8372, '2007-04-14 04:29:37').
od(0.8032, '2007-04-14 04:37:49').
od(0.8494, '2007-04-14 04:45:55').
od(0.9016, '2007-04-14 04:54:14').
od(0.8741, '2007-04-14 05:02:22').
od(0.8984, '2007-04-14 05:10:19').
od(0.932, '2007-04-14 05:18:27').
od(0.896, '2007-04-14 05:26:36').
od(0.9193, '2007-04-14 05:34:39').
od(0.8929, '2007-04-14 05:42:40').
od(0.8836, '2007-04-14 05:50:48').
od(0.9172, '2007-04-14 05:58:52').
od(0.9382, '2007-04-14 06:07:05').
od(0.9334, '2007-04-14 06:15:07').
od(0.9071, '2007-04-14 06:23:14').
od(0.9331, '2007-04-14 06:31:28').
od(0.92, '2007-04-14 06:39:31').
od(0.9459, '2007-04-14 06:47:45').
od(0.9542, '2007-04-14 06:55:59').
od(0.9275, '2007-04-14 07:04:08').
od(0.9171, '2007-04-14 07:12:22').
od(0.9321, '2007-04-14 07:20:27').
od(0.898, '2007-04-14 07:28:34').
od(0.9194, '2007-04-14 07:36:35').
od(0.909, '2007-04-14 07:44:40').
od(0.9265, '2007-04-14 07:52:58').
od(0.9347, '2007-04-14 08:01:04').
od(0.9139, '2007-04-14 08:09:07').
od(0.9386, '2007-04-14 08:17:22').
od(0.9112, '2007-04-14 08:25:28').
od(0.9203, '2007-04-14 08:33:48').
od(0.915, '2007-04-14 08:41:52').
od(0.9313, '2007-04-14 08:50:11').
od(0.9318, '2007-04-14 08:58:12').
od(0.9169, '2007-04-14 09:06:23').
od(0.9189, '2007-04-14 09:14:26').
od(0.9149, '2007-04-14 09:22:34').
od(0.9356, '2007-04-14 09:30:41').
od(0.911, '2007-04-14 09:38:39').
od(0.9329, '2007-04-14 09:46:55').
od(0.9677, '2007-04-14 09:55:10').
od(0.9495, '2007-04-14 10:04:16').
od(0.9473, '2007-04-14 10:12:22').
od(0.9192, '2007-04-14 10:20:44').
od(0.9178, '2007-04-14 10:29:01').
od(0.9466, '2007-04-14 10:37:10').
od(0.9495, '2007-04-14 10:45:28').
od(0.9218, '2007-04-14 10:53:41').
od(0.918, '2007-04-14 11:01:47').
od(0.9293, '2007-04-14 11:09:51').
od(0.9299, '2007-04-14 11:17:55').
od(0.9252, '2007-04-14 11:25:59').
od(0.9114, '2007-04-14 11:33:59').
od(0.9313, '2007-04-14 11:42:07').
od(0.9213, '2007-04-14 11:50:14').
od(0.9082, '2007-04-14 11:58:11').
od(0.9425, '2007-04-14 12:06:18').
od(0.9081, '2007-04-14 12:14:31').
od(0.9416, '2007-04-14 12:22:35').
od(0.9179, '2007-04-14 12:30:42').
od(0.931, '2007-04-14 12:38:48').
od(0.9439, '2007-04-14 12:46:57').
od(0.9189, '2007-04-14 12:55:04').
od(0.9248, '2007-04-14 13:03:10').
od(0.9079, '2007-04-14 13:11:14').
od(0.9014, '2007-04-14 13:19:18').
od(0.8934, '2007-04-14 13:27:22').
od(0.906, '2007-04-14 13:35:25').
od(0.9333, '2007-04-14 13:43:30').
od(0.9198, '2007-04-14 13:51:40').
od(0.9388, '2007-04-14 13:59:46').
od(0.9093, '2007-04-14 14:07:59').
od(0.9163, '2007-04-14 14:16:07').
od(0.9121, '2007-04-14 14:24:07').
od(0.9191, '2007-04-14 14:32:08').
od(0.9047, '2007-04-14 14:40:10').
od(0.9261, '2007-04-14 14:48:12').
od(0.926, '2007-04-14 14:56:09').
od(0.9074, '2007-04-14 15:04:22').
od(0.9208, '2007-04-14 15:12:22').
od(0.914, '2007-04-14 15:20:20').
od(0.9173, '2007-04-14 15:28:25').
od(0.9033, '2007-04-14 15:36:31').
od(0.9184, '2007-04-14 15:44:29').
od(0.9041, '2007-04-14 15:52:36').
od(0.9002, '2007-04-14 16:00:42').
od(0.8975, '2007-04-14 16:08:50').
od(0.9143, '2007-04-14 16:16:49').
od(0.9039, '2007-04-14 16:24:51').
od(0.9211, '2007-04-14 16:33:02').
od(0.8956, '2007-04-14 16:40:59').
od(0.8947, '2007-04-14 16:49:02').
od(0.9128, '2007-04-14 16:57:03').
od(0.919, '2007-04-14 17:05:17').
od(0.8884, '2007-04-14 17:13:22').
od(0.9054, '2007-04-14 17:21:24').
od(0.9058, '2007-04-14 17:29:21').
od(0.8979, '2007-04-14 17:37:21').
od(0.9173, '2007-04-14 17:45:25').
od(0.9076, '2007-04-14 17:53:26').
od(0.9162, '2007-04-14 18:01:34').
od(0.908, '2007-04-14 18:09:46').
od(0.9134, '2007-04-14 18:17:47').
od(0.9112, '2007-04-14 18:25:46').
od(0.9025, '2007-04-14 18:33:48').
od(0.9053, '2007-04-14 18:41:44').
od(0.9162, '2007-04-14 18:49:47').
od(0.9219, '2007-04-14 18:57:46').
od(0.9143, '2007-04-14 19:05:54').
od(0.9042, '2007-04-14 19:13:58').
od(0.9045, '2007-04-14 19:22:03').
od(0.8824, '2007-04-14 19:30:08').
od(0.8921, '2007-04-14 19:38:09').
od(0.8897, '2007-04-14 19:46:09').
od(0.9146, '2007-04-14 19:54:07').
od(0.9058, '2007-04-14 20:02:04').
od(0.8969, '2007-04-14 20:10:05').
od(0.9006, '2007-04-14 20:18:05').
od(0.8888, '2007-04-14 20:26:02').
od(0.8844, '2007-04-14 20:34:03').
od(0.8821, '2007-04-14 20:42:08').
od(0.8951, '2007-04-14 20:50:11').
od(0.8834, '2007-04-14 20:58:19').
od(0.8982, '2007-04-14 21:06:29').
od(0.8949, '2007-04-14 21:14:35').
od(0.8818, '2007-04-14 21:22:30').
od(0.9031, '2007-04-14 21:30:29').
od(0.9017, '2007-04-14 21:38:25').
od(0.9045, '2007-04-14 21:46:24').
od(0.8786, '2007-04-14 21:54:28').
od(0.9031, '2007-04-14 22:02:39').
od(0.891, '2007-04-14 22:10:37').
od(0.8894, '2007-04-14 22:18:38').
od(0.8826, '2007-04-14 22:26:36').
od(0.8677, '2007-04-14 22:34:29').
od(0.8934, '2007-04-14 22:42:37').
od(0.8713, '2007-04-14 22:50:39').
od(0.9063, '2007-04-14 22:58:40').
od(0.9064, '2007-04-14 23:06:34').
od(0.8893, '2007-04-14 23:14:34').
od(0.8914, '2007-04-14 23:22:29').
od(0.8847, '2007-04-14 23:30:32').
od(0.8899, '2007-04-14 23:38:41').
od(0.8834, '2007-04-14 23:46:43').
od(0.8829, '2007-04-14 23:54:51').
od(0.8862, '2007-04-15 00:03:01').
od(0.8729, '2007-04-15 00:11:09').
od(0.8858, '2007-04-15 00:19:04').
od(0.8733, '2007-04-15 00:27:17').
od(0.8879, '2007-04-15 00:35:20').
od(0.8648, '2007-04-15 00:43:24').
od(0.8796, '2007-04-15 00:51:27').
od(0.8784, '2007-04-15 00:59:25').
od(0.8727, '2007-04-15 01:07:40').
od(0.8719, '2007-04-15 01:15:47').
od(0.8715, '2007-04-15 01:23:49').
od(0.8725, '2007-04-15 01:31:53').
od(0.8513, '2007-04-15 01:39:51').
od(0.8771, '2007-04-15 01:48:02').
od(0.8806, '2007-04-15 01:56:16').
od(0.8612, '2007-04-15 02:05:31').
od(0.8736, '2007-04-15 02:13:29').
od(0.8732, '2007-04-15 02:21:33').
od(0.8648, '2007-04-15 02:29:36').
od(0.8569, '2007-04-15 02:37:40').
od(0.861, '2007-04-15 02:45:56').
od(0.8763, '2007-04-15 02:53:55').
od(0.8569, '2007-04-15 03:02:16').
od(0.8705, '2007-04-15 03:10:16').
od(0.8673, '2007-04-15 03:18:21').
od(0.8705, '2007-04-15 03:26:27').
od(0.8693, '2007-04-15 03:34:24').
od(0.8583, '2007-04-15 03:42:26').
od(0.862, '2007-04-15 03:50:28').
od(0.8678, '2007-04-15 03:58:41').
od(0.875, '2007-04-15 04:06:52').
od(0.8536, '2007-04-15 04:14:56').
od(0.8617, '2007-04-15 04:22:56').
od(0.8707, '2007-04-15 04:31:00').
od(0.863, '2007-04-15 04:38:56').
od(0.8662, '2007-04-15 04:46:59').
od(0.8604, '2007-04-15 04:55:05').
od(0.8573, '2007-04-15 05:03:12').
od(0.8539, '2007-04-15 05:11:15').
od(0.8478, '2007-04-15 05:19:21').
od(0.8418, '2007-04-15 05:27:25').
od(0.8412, '2007-04-15 05:35:27').
od(0.841, '2007-04-15 05:43:41').
od(0.8382, '2007-04-15 05:51:42').
od(0.8393, '2007-04-15 05:59:39').
od(0.8371, '2007-04-15 06:08:00').
od(0.8388, '2007-04-15 06:15:59').
od(0.8393, '2007-04-15 06:24:08').
od(0.8389, '2007-04-15 06:32:16').
od(0.8369, '2007-04-15 06:40:13').
od(0.8374, '2007-04-15 06:48:26').
od(0.8408, '2007-04-15 06:56:31').
od(0.8373, '2007-04-15 07:04:34').
od(0.8389, '2007-04-15 07:12:39').
od(0.8385, '2007-04-15 07:20:51').
od(0.8379, '2007-04-15 07:29:05').
od(0.8376, '2007-04-15 07:37:07').
od(0.8374, '2007-04-15 07:45:11').
od(0.8378, '2007-04-15 07:53:12').
od(0.8375, '2007-04-15 08:01:14').
od(0.8375, '2007-04-15 08:09:13').
od(0.8396, '2007-04-15 08:17:27').
od(0.8388, '2007-04-15 08:25:42').
od(0.8408, '2007-04-15 08:33:52').
od(0.8388, '2007-04-15 08:41:56').
od(0.8387, '2007-04-15 08:49:56').
od(0.8399, '2007-04-15 08:58:04').
od(0.84, '2007-04-15 09:06:09').
od(0.8392, '2007-04-15 09:14:21').
od(0.8403, '2007-04-15 09:22:31').
od(0.8399, '2007-04-15 09:30:45').
od(0.8405, '2007-04-15 09:38:52').
od(0.839, '2007-04-15 09:47:05').
od(0.8389, '2007-04-15 09:55:14').
od(0.8404, '2007-04-15 10:03:28').
od(0.8401, '2007-04-15 10:11:41').
od(0.8398, '2007-04-15 10:20:05').
od(0.84, '2007-04-15 10:28:16').
od(0.839, '2007-04-15 10:36:29').
od(0.8412, '2007-04-15 10:44:36').
od(0.8398, '2007-04-15 10:52:36').
od(0.8404, '2007-04-15 11:00:42').
od(0.8391, '2007-04-15 11:08:41').
od(0.843, '2007-04-15 11:16:47').
od(0.8478, '2007-04-15 11:24:48').
od(0.8517, '2007-04-15 11:32:48').
od(0.8596, '2007-04-15 11:41:03').
od(0.8597, '2007-04-15 11:49:08').
od(0.8619, '2007-04-15 11:57:19').
od(0.859, '2007-04-15 12:05:34').
od(0.8597, '2007-04-15 12:13:51').
od(0.8595, '2007-04-15 12:22:09').
od(0.8592, '2007-04-15 12:30:34').
od(0.861, '2007-04-15 12:38:41').
od(0.861, '2007-04-15 12:47:10').
od(0.8605, '2007-04-15 12:55:18').
od(0.8608, '2007-04-15 13:03:32').
od(0.8626, '2007-04-15 13:11:37').
od(0.8606, '2007-04-15 13:19:46').
od(0.8419, '2007-04-15 13:27:54').
od(0.8427, '2007-04-15 13:36:07').
od(0.8428, '2007-04-15 13:44:10').
od(0.8452, '2007-04-15 13:52:13').
od(0.8432, '2007-04-15 14:00:22').
od(0.8445, '2007-04-15 14:08:28').
od(0.8459, '2007-04-15 14:16:32').
od(0.8439, '2007-04-15 14:24:34').
od(0.8456, '2007-04-15 14:32:36').
od(0.8427, '2007-04-15 14:40:34').
od(0.8441, '2007-04-15 14:48:36').
od(0.8436, '2007-04-15 14:56:34').
od(0.8449, '2007-04-15 15:04:36').
od(0.8431, '2007-04-15 15:12:51').
od(0.8437, '2007-04-15 15:21:01').
od(0.8459, '2007-04-15 15:29:06').
od(0.8456, '2007-04-15 15:37:22').
od(0.8452, '2007-04-15 15:45:58').
od(0.8456, '2007-04-15 15:54:28').
od(0.8458, '2007-04-15 16:03:05').
od(0.8463, '2007-04-15 16:11:34').
od(0.8453, '2007-04-15 16:20:00').
od(0.8458, '2007-04-15 16:28:15').
od(0.8479, '2007-04-15 16:36:47').
od(0.8469, '2007-04-15 16:45:10').
od(0.8466, '2007-04-15 16:53:25').
od(0.8475, '2007-04-15 17:01:53').
od(0.8467, '2007-04-15 17:10:21').
od(0.8468, '2007-04-15 17:18:42').
od(0.8477, '2007-04-15 17:27:07').
od(0.8474, '2007-04-15 17:35:29').
od(0.8488, '2007-04-15 17:43:53').
od(0.8473, '2007-04-15 17:52:22').
od(0.8478, '2007-04-15 18:00:50').
od(0.8487, '2007-04-15 18:10:03').
od(0.8471, '2007-04-15 18:18:04').
od(0.8476, '2007-04-15 18:26:01').
od(0.8468, '2007-04-15 18:34:03').
od(0.8493, '2007-04-15 18:42:19').
od(0.8478, '2007-04-15 18:50:14').
od(0.8488, '2007-04-15 18:58:19').
od(0.8494, '2007-04-15 19:06:30').
od(0.8488, '2007-04-15 19:14:32').
od(0.8486, '2007-04-15 19:22:37').
od(0.8484, '2007-04-15 19:30:38').
od(0.8496, '2007-04-15 19:38:38').
od(0.8491, '2007-04-15 19:46:42').
od(0.8487, '2007-04-15 19:54:41').
od(0.8494, '2007-04-15 20:02:48').
od(0.8463, '2007-04-15 20:10:50').
od(0.8487, '2007-04-15 20:18:59').
od(0.8476, '2007-04-15 20:27:05').
od(0.848, '2007-04-15 20:35:02').
od(0.8482, '2007-04-15 20:43:03').
od(0.8485, '2007-04-15 20:51:12').
od(0.8502, '2007-04-15 20:59:10').
od(0.8501, '2007-04-15 21:07:21').
od(0.8506, '2007-04-15 21:15:30').
od(0.8502, '2007-04-15 21:23:28').
od(0.85, '2007-04-15 21:31:32').
od(0.849, '2007-04-15 21:39:27').
od(0.8513, '2007-04-15 21:47:39').
od(0.8498, '2007-04-15 21:55:41').
od(0.8503, '2007-04-15 22:03:49').
od(0.8504, '2007-04-15 22:11:54').
od(0.8518, '2007-04-15 22:19:56').
od(0.8516, '2007-04-15 22:28:02').
od(0.8508, '2007-04-15 22:36:04').
od(0.8522, '2007-04-15 22:44:07').
od(0.8515, '2007-04-15 22:52:06').
od(0.8505, '2007-04-15 23:00:15').
od(0.8513, '2007-04-15 23:08:27').
od(0.8505, '2007-04-15 23:16:30').
od(0.8507, '2007-04-15 23:24:35').
od(0.8503, '2007-04-15 23:32:35').
od(0.8518, '2007-04-15 23:40:41').
od(0.8509, '2007-04-15 23:48:50').
od(0.8506, '2007-04-15 23:56:47').
od(0.851, '2007-04-16 00:04:54').
od(0.8495, '2007-04-16 00:12:52').
od(0.8508, '2007-04-16 00:21:06').
od(0.8507, '2007-04-16 00:29:08').
od(0.8498, '2007-04-16 00:37:09').
od(0.8505, '2007-04-16 00:45:11').
od(0.8507, '2007-04-16 00:53:21').
od(0.8508, '2007-04-16 01:01:23').
od(0.8514, '2007-04-16 01:09:25').
od(0.8509, '2007-04-16 01:17:21').
od(0.8502, '2007-04-16 01:25:23').
od(0.8501, '2007-04-16 01:33:36').
od(0.8507, '2007-04-16 01:41:33').
od(0.8494, '2007-04-16 01:49:34').
od(0.8501, '2007-04-16 01:57:36').
od(0.8506, '2007-04-16 02:05:40').
od(0.8523, '2007-04-16 02:13:47').
od(0.8508, '2007-04-16 02:22:00').
od(0.8506, '2007-04-16 02:30:01').
od(0.8495, '2007-04-16 02:38:07').
od(0.8496, '2007-04-16 02:46:09').
od(0.8511, '2007-04-16 02:54:11').
od(0.8505, '2007-04-16 03:02:16').
od(0.8518, '2007-04-16 03:10:21').
od(0.8514, '2007-04-16 03:18:20').
od(0.8509, '2007-04-16 03:26:26').
od(0.8514, '2007-04-16 03:34:27').
od(0.8518, '2007-04-16 03:42:31').
od(0.8511, '2007-04-16 03:50:33').
od(0.8514, '2007-04-16 03:58:35').
od(0.8512, '2007-04-16 04:06:35').
od(0.8505, '2007-04-16 04:14:38').
od(0.8521, '2007-04-16 04:22:40').
od(0.8518, '2007-04-16 04:30:38').
od(0.8503, '2007-04-16 04:38:38').
od(0.852, '2007-04-16 04:46:46').
od(0.8519, '2007-04-16 04:54:43').
od(0.8512, '2007-04-16 05:02:46').
od(0.8494, '2007-04-16 05:10:45').
od(0.8506, '2007-04-16 05:18:42').
od(0.8508, '2007-04-16 05:26:42').
od(0.8512, '2007-04-16 05:34:46').
od(0.8514, '2007-04-16 05:42:43').
od(0.8512, '2007-04-16 05:50:43').
od(0.8517, '2007-04-16 05:58:47').
od(0.8521, '2007-04-16 06:06:53').
od(0.852, '2007-04-16 06:14:58').
od(0.8523, '2007-04-16 06:22:57').
od(0.8521, '2007-04-16 06:30:56').
od(0.8524, '2007-04-16 06:38:57').
od(0.8525, '2007-04-16 06:46:58').
od(0.8512, '2007-04-16 06:55:06').
od(0.853, '2007-04-16 07:03:23').
od(0.8522, '2007-04-16 07:11:48').
od(0.8521, '2007-04-16 07:20:12').
od(0.8527, '2007-04-16 07:28:20').
od(0.8517, '2007-04-16 07:36:33').
od(0.8522, '2007-04-16 07:44:41').
od(0.8519, '2007-04-16 07:52:58').
od(0.8517, '2007-04-16 08:01:06').
od(0.8527, '2007-04-16 08:09:28').
od(0.8512, '2007-04-16 08:17:44').
od(0.8518, '2007-04-16 08:25:57').
od(0.8652, '2007-04-16 08:41:42').
od(0.8523, '2007-04-16 08:49:41').
od(0.8527, '2007-04-16 08:57:52').
od(0.8532, '2007-04-16 09:05:55').
od(0.8537, '2007-04-16 09:14:03').
od(0.854, '2007-04-16 09:21:53').
od(0.8542, '2007-04-16 09:29:53').
od(0.8539, '2007-04-16 09:37:51').
od(0.8536, '2007-04-16 09:45:49').
od(0.8531, '2007-04-16 09:54:12').
od(0.8535, '2007-04-16 10:02:10').
od(0.8551, '2007-04-16 10:10:11').
od(0.8543, '2007-04-16 10:18:14').
od(0.8537, '2007-04-16 10:26:14').
od(0.8522, '2007-04-16 10:34:27').
od(0.8542, '2007-04-16 10:42:34').
od(0.8539, '2007-04-16 10:50:38').
od(0.8535, '2007-04-16 10:58:37').
od(0.8543, '2007-04-16 11:06:56').
od(0.8549, '2007-04-16 11:14:59').
od(0.8546, '2007-04-16 11:23:05').
od(0.8541, '2007-04-16 11:31:05').
od(0.8532, '2007-04-16 11:39:03').
od(0.8544, '2007-04-16 11:46:10').
od(0.8545, '2007-04-16 11:53:11').
od(0.8552, '2007-04-16 12:00:19').
od(1.1413, '2007-04-16 12:07:25').
od(1.0384, '2007-04-16 12:14:24').
od(1.0493, '2007-04-16 12:21:29').
od(1.0659, '2007-04-16 12:28:31').
od(1.0714, '2007-04-16 12:34:37').
od(1.0768, '2007-04-16 12:40:48').
od(1.0834, '2007-04-16 12:46:51').
od(1.0933, '2007-04-16 12:52:53').
od(1.089, '2007-04-16 12:58:53').
od(1.1296, '2007-04-16 13:05:13').
od(1.126, '2007-04-16 13:10:20').
od(1.1159, '2007-04-16 13:15:28').
od(1.1186, '2007-04-16 13:20:29').
od(1.1075, '2007-04-16 13:25:35').
od(1.0894, '2007-04-16 13:30:38').
od(1.0619, '2007-04-16 13:35:38').
od(1.0515, '2007-04-16 13:39:45').
od(1.0752, '2007-04-16 13:43:53').
od(1.0672, '2007-04-16 13:47:54').
od(1.0543, '2007-04-16 13:51:58').
od(1.0593, '2007-04-16 13:56:14').
od(1.004, '2007-04-16 14:00:29').
od(0.9849, '2007-04-16 14:04:33').
