od(0.1558, '2007-03-14 14:11:45').
od(0.1562, '2007-03-14 14:19:58').
od(0.1537, '2007-03-14 14:28:11').
od(0.1548, '2007-03-14 14:37:20').
od(0.1615, '2007-03-14 14:46:47').
od(0.1619, '2007-03-14 14:56:14').
od(0.1647, '2007-03-14 15:05:31').
od(0.1727, '2007-03-14 15:14:53').
od(0.1717, '2007-03-14 15:24:12').
od(0.179, '2007-03-14 15:34:23').
od(0.1807, '2007-03-14 15:44:54').
od(0.1894, '2007-03-14 15:55:31').
od(0.1952, '2007-03-14 16:06:01').
od(0.1993, '2007-03-14 16:16:26').
od(0.2056, '2007-03-14 16:27:34').
od(0.2133, '2007-03-14 16:39:07').
od(0.2205, '2007-03-14 16:50:45').
od(0.2282, '2007-03-14 17:02:26').
od(0.2353, '2007-03-14 17:14:30').
od(0.2467, '2007-03-14 17:26:12').
od(0.2519, '2007-03-14 17:36:01').
od(0.2674, '2007-03-14 17:47:48').
od(0.2708, '2007-03-14 17:59:35').
od(0.2839, '2007-03-14 18:11:07').
od(0.2944, '2007-03-14 18:22:48').
od(0.314, '2007-03-14 18:34:36').
od(0.318, '2007-03-14 18:46:19').
od(0.3298, '2007-03-14 18:58:03').
od(0.3468, '2007-03-14 19:09:41').
od(0.3513, '2007-03-14 19:21:21').
od(0.37, '2007-03-14 19:33:08').
od(0.3822, '2007-03-14 19:44:47').
od(0.4015, '2007-03-14 19:56:39').
od(0.4108, '2007-03-14 20:08:20').
od(0.4389, '2007-03-14 20:19:59').
od(0.4422, '2007-03-14 20:31:32').
od(0.4504, '2007-03-14 20:43:23').
od(0.4732, '2007-03-14 20:55:07').
od(0.4826, '2007-03-14 21:06:44').
od(0.5095, '2007-03-14 21:18:23').
od(0.5252, '2007-03-14 21:30:11').
od(0.5308, '2007-03-14 21:41:49').
od(0.5627, '2007-03-14 21:53:17').
od(0.5805, '2007-03-14 22:05:02').
od(0.5973, '2007-03-14 22:16:42').
od(0.6222, '2007-03-14 22:28:20').
od(0.6327, '2007-03-14 22:40:09').
od(0.6475, '2007-03-14 22:51:53').
od(0.6759, '2007-03-14 23:03:40').
od(0.6835, '2007-03-14 23:15:19').
od(0.6991, '2007-03-14 23:27:05').
od(0.7245, '2007-03-14 23:38:41').
od(0.7424, '2007-03-14 23:50:26').
od(0.7588, '2007-03-15 00:02:16').
od(0.7837, '2007-03-15 00:13:53').
od(0.7931, '2007-03-15 00:25:11').
od(0.7996, '2007-03-15 00:36:29').
od(0.8232, '2007-03-15 00:47:59').
od(0.8346, '2007-03-15 00:59:42').
od(0.8343, '2007-03-15 01:11:13').
od(0.8508, '2007-03-15 01:23:00').
od(0.8577, '2007-03-15 01:34:43').
od(0.8589, '2007-03-15 01:46:19').
od(0.8647, '2007-03-15 01:58:04').
od(0.8633, '2007-03-15 02:09:53').
od(0.8714, '2007-03-15 02:21:34').
od(0.8647, '2007-03-15 02:33:12').
od(0.8745, '2007-03-15 02:44:32').
od(0.8689, '2007-03-15 02:56:09').
od(0.868, '2007-03-15 03:07:44').
od(0.8682, '2007-03-15 03:19:25').
od(0.8706, '2007-03-15 03:30:55').
od(0.8724, '2007-03-15 03:42:31').
od(0.8744, '2007-03-15 03:53:59').
od(0.8849, '2007-03-15 04:05:28').
od(0.8777, '2007-03-15 04:17:07').
od(0.8759, '2007-03-15 04:28:39').
od(0.8766, '2007-03-15 04:40:07').
od(0.8799, '2007-03-15 04:52:38').
od(0.8831, '2007-03-15 05:03:57').
od(0.8814, '2007-03-15 05:15:22').
od(0.8842, '2007-03-15 05:26:29').
od(0.8821, '2007-03-15 05:37:41').
od(0.8779, '2007-03-15 05:49:25').
od(0.8866, '2007-03-15 06:01:06').
od(0.8905, '2007-03-15 06:12:49').
od(0.8873, '2007-03-15 06:24:38').
od(0.8925, '2007-03-15 06:36:15').
od(0.8887, '2007-03-15 06:47:36').
od(0.881, '2007-03-15 06:59:01').
od(0.8861, '2007-03-15 07:10:38').
od(0.8904, '2007-03-15 07:22:23').
od(0.8877, '2007-03-15 07:33:54').
od(0.8877, '2007-03-15 07:45:35').
od(0.8803, '2007-03-15 07:57:20').
od(0.8917, '2007-03-15 08:08:55').
od(0.8839, '2007-03-15 08:20:44').
od(0.8927, '2007-03-15 08:32:25').
od(0.9002, '2007-03-15 09:01:51').
od(0.903, '2007-03-15 09:13:20').
od(0.8958, '2007-03-15 09:24:43').
od(0.8893, '2007-03-15 09:36:02').
od(0.933, '2007-03-15 09:48:12').
od(0.9536, '2007-03-15 10:00:37').
od(0.9551, '2007-03-15 10:12:52').
od(0.9541, '2007-03-15 10:25:13').
od(0.9544, '2007-03-15 10:37:54').
od(0.947, '2007-03-15 10:50:39').
od(0.9416, '2007-03-15 11:03:26').
od(0.9316, '2007-03-15 11:15:55').
od(0.9159, '2007-03-15 11:28:14').
od(0.8853, '2007-03-15 11:40:41').
od(0.8963, '2007-03-15 12:03:01').
od(0.8908, '2007-03-15 12:15:22').
od(0.8889, '2007-03-15 12:27:31').
od(0.8903, '2007-03-15 12:39:47').
od(0.8714, '2007-03-15 12:52:11').
od(0.8825, '2007-03-15 13:04:42').
od(0.8822, '2007-03-15 13:16:56').
od(0.8808, '2007-03-15 13:29:24').
od(0.8776, '2007-03-15 13:41:48').
od(0.8832, '2007-03-15 13:54:06').
od(0.8929, '2007-03-15 14:38:56').
od(0.9047, '2007-03-15 14:51:01').
od(0.9068, '2007-03-15 15:03:37').
od(0.903, '2007-03-15 15:15:59').
od(0.9087, '2007-03-15 15:28:28').
od(0.9108, '2007-03-15 15:40:49').
od(0.8911, '2007-03-15 15:53:22').
od(0.9011, '2007-03-15 16:05:58').
od(0.8791, '2007-03-15 16:18:05').
od(0.8992, '2007-03-15 16:30:31').
od(0.8775, '2007-03-15 16:42:50').
od(0.8821, '2007-03-15 16:55:12').
od(0.8752, '2007-03-15 17:07:38').
od(0.8908, '2007-03-15 17:19:51').
od(0.8808, '2007-03-15 17:32:15').
od(0.8901, '2007-03-15 17:44:37').
od(0.9176, '2007-03-15 17:57:09').
od(0.8944, '2007-03-15 18:09:46').
od(0.8752, '2007-03-15 18:22:03').
od(0.8856, '2007-03-15 18:34:33').
od(0.8973, '2007-03-15 18:46:41').
od(0.8983, '2007-03-15 18:58:49').
od(0.887, '2007-03-15 19:11:20').
od(0.8926, '2007-03-15 19:23:43').
od(0.888, '2007-03-15 19:36:09').
od(0.8979, '2007-03-15 19:48:34').
od(0.8922, '2007-03-15 20:00:53').
od(0.8942, '2007-03-15 20:13:08').
od(0.8947, '2007-03-15 20:25:24').
od(0.8769, '2007-03-15 20:37:52').
od(0.8836, '2007-03-15 20:50:04').
od(0.8944, '2007-03-15 21:02:23').
od(0.8823, '2007-03-15 21:14:29').
od(0.8917, '2007-03-15 21:26:58').
od(0.8787, '2007-03-15 21:39:19').
od(0.8898, '2007-03-15 21:51:39').
od(0.8918, '2007-03-15 22:03:59').
od(0.8899, '2007-03-15 22:16:27').
od(0.9066, '2007-03-15 22:28:49').
od(0.8959, '2007-03-15 22:41:15').
od(0.8882, '2007-03-15 22:53:28').
od(0.8746, '2007-03-15 23:06:05').
od(0.8989, '2007-03-15 23:18:56').
od(0.8853, '2007-03-15 23:31:18').
od(0.8977, '2007-03-15 23:43:39').
od(0.8913, '2007-03-15 23:56:03').
od(0.8972, '2007-03-16 00:08:30').
od(0.8943, '2007-03-16 00:21:01').
od(0.8944, '2007-03-16 00:33:09').
od(0.9017, '2007-03-16 00:45:31').
od(0.8868, '2007-03-16 00:57:52').
od(0.8768, '2007-03-16 01:10:30').
od(0.8874, '2007-03-16 01:22:58').
od(0.8828, '2007-03-16 01:35:21').
od(0.8823, '2007-03-16 01:48:03').
od(0.8927, '2007-03-16 02:00:36').
od(0.8821, '2007-03-16 02:12:51').
od(0.8995, '2007-03-16 02:25:22').
od(0.9009, '2007-03-16 02:37:44').
od(0.899, '2007-03-16 02:49:58').
od(0.8875, '2007-03-16 03:02:41').
od(0.8959, '2007-03-16 03:15:04').
od(0.9056, '2007-03-16 03:27:16').
od(0.8804, '2007-03-16 03:39:49').
od(0.8841, '2007-03-16 03:52:09').
od(0.8677, '2007-03-16 04:04:32').
od(0.9061, '2007-03-16 04:16:43').
od(0.8955, '2007-03-16 04:29:07').
od(0.894, '2007-03-16 04:41:25').
od(0.885, '2007-03-16 04:53:34').
od(0.8917, '2007-03-16 05:05:52').
od(0.905, '2007-03-16 05:17:57').
od(0.8885, '2007-03-16 05:30:10').
od(0.8759, '2007-03-16 05:42:38').
od(0.8817, '2007-03-16 05:55:03').
od(0.896, '2007-03-16 06:07:21').
od(0.8715, '2007-03-16 06:19:28').
od(0.8956, '2007-03-16 06:32:47').
od(0.8932, '2007-03-16 06:45:13').
od(0.901, '2007-03-16 06:57:39').
od(0.8999, '2007-03-16 07:10:00').
od(0.8892, '2007-03-16 07:22:11').
od(0.8868, '2007-03-16 07:34:34').
od(0.8877, '2007-03-16 07:46:54').
od(0.8884, '2007-03-16 07:59:34').
od(0.8942, '2007-03-16 08:11:46').
od(0.8901, '2007-03-16 08:24:00').
od(0.8818, '2007-03-16 08:36:16').
od(0.8925, '2007-03-16 08:48:36').
od(0.8962, '2007-03-16 09:00:52').
od(0.899, '2007-03-16 09:13:27').
od(0.8913, '2007-03-16 09:25:35').
od(0.8911, '2007-03-16 09:37:40').
od(0.9008, '2007-03-16 09:50:10').
od(0.8876, '2007-03-16 10:02:40').
od(0.9067, '2007-03-16 10:24:01').
od(0.9007, '2007-03-16 10:41:19').
od(0.9089, '2007-03-16 11:01:46').
od(0.8834, '2007-03-16 11:19:42').
od(0.9091, '2007-03-16 11:37:34').
od(0.902, '2007-03-16 11:55:29').
od(0.9138, '2007-03-16 12:14:50').
od(0.909, '2007-03-16 12:32:44').
od(0.9105, '2007-03-16 12:50:45').
od(0.9022, '2007-03-16 13:08:38').
od(0.9011, '2007-03-16 13:34:08').
od(0.9106, '2007-03-16 13:48:56').
od(0.8973, '2007-03-16 13:59:11').
od(0.9055, '2007-03-16 14:09:34').
od(0.9013, '2007-03-16 14:19:49').
od(0.9055, '2007-03-16 14:31:37').
od(0.9142, '2007-03-16 14:42:59').
od(0.9021, '2007-03-16 14:54:31').
od(0.8964, '2007-03-16 15:07:17').
od(0.9101, '2007-03-16 15:20:40').
od(0.9147, '2007-03-16 15:37:49').
