od(0.1578, '2007-02-06 15:14:29').
od(0.1535, '2007-02-06 15:25:46').
od(0.1579, '2007-02-06 15:33:09').
od(0.1616, '2007-02-06 15:44:25').
od(0.1605, '2007-02-06 15:52:44').
od(0.1687, '2007-02-06 16:01:12').
od(0.1697, '2007-02-06 16:09:32').
od(0.1715, '2007-02-06 16:17:49').
od(0.1795, '2007-02-06 16:26:14').
od(0.1745, '2007-02-06 16:34:32').
od(0.1814, '2007-02-06 16:42:56').
od(0.1906, '2007-02-06 16:51:21').
od(0.2015, '2007-02-06 16:59:43').
od(0.2244, '2007-02-06 17:09:50').
od(0.2079, '2007-02-06 17:18:09').
od(0.2113, '2007-02-06 17:26:34').
od(0.223, '2007-02-06 17:34:56').
od(0.2409, '2007-02-06 17:43:18').
od(0.2414, '2007-02-06 17:51:47').
od(0.2377, '2007-02-06 18:00:02').
od(0.246, '2007-02-06 18:08:24').
od(0.2549, '2007-02-06 18:16:46').
od(0.2626, '2007-02-06 18:24:56').
od(0.2688, '2007-02-06 18:33:23').
od(0.2729, '2007-02-06 18:41:41').
od(0.2817, '2007-02-06 18:50:00').
od(0.2881, '2007-02-06 18:58:22').
od(0.298, '2007-02-06 19:06:46').
od(0.3129, '2007-02-06 19:15:13').
od(0.3402, '2007-02-06 19:23:40').
od(0.3281, '2007-02-06 19:31:54').
od(0.3307, '2007-02-06 19:40:14').
od(0.3408, '2007-02-06 19:48:29').
od(0.3553, '2007-02-06 19:56:46').
od(0.365, '2007-02-06 20:04:48').
od(0.3735, '2007-02-06 20:13:05').
od(0.3845, '2007-02-06 20:21:21').
od(0.3925, '2007-02-06 20:29:41').
od(0.4021, '2007-02-06 20:37:51').
od(0.4176, '2007-02-06 20:46:12').
od(0.4296, '2007-02-06 20:54:32').
od(0.4378, '2007-02-06 21:02:45').
od(0.4575, '2007-02-06 21:11:07').
od(0.4627, '2007-02-06 21:19:26').
od(0.4742, '2007-02-06 21:27:35').
od(0.4918, '2007-02-06 21:36:01').
od(0.5063, '2007-02-06 21:44:15').
od(0.5166, '2007-02-06 21:52:38').
od(0.5226, '2007-02-06 22:00:51').
od(0.5415, '2007-02-06 22:09:10').
od(0.5533, '2007-02-06 22:17:27').
od(0.5691, '2007-02-06 22:25:43').
od(0.5757, '2007-02-06 22:33:57').
od(0.5897, '2007-02-06 22:42:07').
od(0.6039, '2007-02-06 22:50:34').
od(0.6214, '2007-02-06 22:58:51').
od(0.6348, '2007-02-06 23:07:13').
od(0.6586, '2007-02-06 23:15:27').
od(0.6561, '2007-02-06 23:23:48').
od(0.6685, '2007-02-06 23:32:09').
od(0.6807, '2007-02-06 23:40:24').
od(0.698, '2007-02-06 23:48:41').
od(0.7071, '2007-02-06 23:56:59').
od(0.7253, '2007-02-07 00:05:27').
od(0.7408, '2007-02-07 00:13:50').
od(0.747, '2007-02-07 00:22:14').
od(0.7625, '2007-02-07 00:30:39').
od(0.7796, '2007-02-07 00:38:59').
od(0.7967, '2007-02-07 00:47:18').
od(0.8124, '2007-02-07 00:55:35').
od(0.8245, '2007-02-07 01:03:58').
od(0.8351, '2007-02-07 01:12:19').
od(0.8491, '2007-02-07 01:20:43').
od(0.8688, '2007-02-07 01:29:10').
od(0.8839, '2007-02-07 01:37:32').
od(0.8778, '2007-02-07 01:45:57').
od(0.8831, '2007-02-07 01:54:13').
od(0.8865, '2007-02-07 02:02:33').
od(0.8945, '2007-02-07 02:10:52').
od(0.9091, '2007-02-07 02:19:09').
od(0.8993, '2007-02-07 02:27:30').
od(0.8962, '2007-02-07 02:35:46').
od(0.9005, '2007-02-07 02:44:05').
od(0.8985, '2007-02-07 02:52:23').
od(0.8996, '2007-02-07 03:00:49').
od(0.9123, '2007-02-07 03:09:08').
od(0.9018, '2007-02-07 03:17:30').
od(0.8963, '2007-02-07 03:25:57').
od(0.8934, '2007-02-07 03:34:21').
od(0.8998, '2007-02-07 03:42:45').
od(0.9005, '2007-02-07 03:51:08').
od(0.8978, '2007-02-07 03:59:23').
od(0.9008, '2007-02-07 04:07:51').
od(0.8956, '2007-02-07 04:16:10').
od(0.8963, '2007-02-07 04:24:35').
od(0.8987, '2007-02-07 04:32:57').
od(0.9015, '2007-02-07 04:41:19').
od(0.9031, '2007-02-07 04:49:28').
od(0.8998, '2007-02-07 04:57:47').
od(0.8996, '2007-02-07 05:06:10').
od(0.8983, '2007-02-07 05:14:28').
od(0.9072, '2007-02-07 05:22:46').
od(0.9078, '2007-02-07 05:31:12').
od(0.9052, '2007-02-07 05:39:38').
od(0.9028, '2007-02-07 05:48:01').
od(0.9041, '2007-02-07 05:56:27').
od(0.9032, '2007-02-07 06:04:48').
od(0.9054, '2007-02-07 06:13:15').
od(0.9032, '2007-02-07 06:21:31').
od(0.9016, '2007-02-07 06:29:55').
od(0.9033, '2007-02-07 06:38:19').
od(0.9037, '2007-02-07 06:46:45').
od(0.9022, '2007-02-07 06:55:07').
od(0.9211, '2007-02-07 07:03:30').
od(0.9232, '2007-02-07 07:11:56').
od(0.9038, '2007-02-07 07:20:26').
od(0.9037, '2007-02-07 07:28:48').
od(0.9056, '2007-02-07 07:36:58').
od(0.9109, '2007-02-07 07:45:11').
od(0.9085, '2007-02-07 07:53:34').
od(0.9093, '2007-02-07 08:02:08').
od(0.9085, '2007-02-07 08:10:32').
od(0.9061, '2007-02-07 08:18:53').
od(0.9111, '2007-02-07 08:27:19').
od(0.9124, '2007-02-07 08:35:34').
od(0.9194, '2007-02-07 08:44:01').
od(0.9114, '2007-02-07 08:52:25').
od(0.9095, '2007-02-07 09:00:51').
od(0.9213, '2007-02-07 09:10:14').
od(0.9079, '2007-02-07 09:18:30').
od(0.9091, '2007-02-07 09:26:49').
od(0.9104, '2007-02-07 09:35:01').
od(0.9098, '2007-02-07 09:43:14').
od(0.9095, '2007-02-07 09:51:27').
od(0.9054, '2007-02-07 09:59:46').
od(0.9114, '2007-02-07 10:08:07').
od(0.9157, '2007-02-07 10:16:30').
od(0.9098, '2007-02-07 10:24:41').
od(0.9077, '2007-02-07 10:32:53').
od(0.9101, '2007-02-07 10:41:05').
od(0.91, '2007-02-07 10:49:23').
od(0.9104, '2007-02-07 10:57:47').
od(0.9117, '2007-02-07 11:06:02').
od(0.9099, '2007-02-07 11:14:22').
od(0.9067, '2007-02-07 11:22:30').
od(0.9083, '2007-02-07 11:30:54').
od(0.91, '2007-02-07 11:39:10').
od(0.9094, '2007-02-07 11:47:33').
od(0.9174, '2007-02-07 11:56:01').
od(0.9085, '2007-02-07 12:04:21').
od(0.9387, '2007-02-07 12:15:15').
od(0.9156, '2007-02-07 13:10:59').
od(0.9155, '2007-02-07 13:19:15').
od(0.9119, '2007-02-07 13:27:26').
od(0.9145, '2007-02-07 13:35:52').
od(0.9141, '2007-02-07 13:44:23').
od(0.9203, '2007-02-07 13:52:43').
od(0.9239, '2007-02-07 14:01:39').
od(0.9157, '2007-02-07 14:09:52').
od(0.9166, '2007-02-07 14:18:03').
od(0.9152, '2007-02-07 14:26:19').
od(0.9212, '2007-02-07 14:34:45').
od(0.937, '2007-02-07 14:43:12').
od(0.9352, '2007-02-07 14:51:27').
od(0.9179, '2007-02-07 14:59:55').
od(0.9101, '2007-02-07 15:08:13').
od(0.9153, '2007-02-07 15:16:20').
od(0.9135, '2007-02-07 15:24:58').
od(0.9141, '2007-02-07 15:33:23').
od(0.9272, '2007-02-07 15:41:50').
od(0.921, '2007-02-07 15:50:11').
od(0.9143, '2007-02-07 15:58:34').
od(0.9107, '2007-02-07 16:06:44').
od(0.9221, '2007-02-07 16:20:48').
od(0.9286, '2007-02-07 16:32:38').
od(0.9223, '2007-02-07 16:44:25').
od(0.9223, '2007-02-07 16:56:21').
od(0.9228, '2007-02-07 17:08:13').
od(0.9265, '2007-02-07 17:20:08').
od(0.9171, '2007-02-07 17:29:37').
od(0.9178, '2007-02-07 17:38:05').
od(0.9176, '2007-02-07 17:46:20').
od(0.9174, '2007-02-07 17:54:46').
od(0.9335, '2007-02-07 18:02:58').
od(0.9339, '2007-02-07 18:11:07').
od(0.9164, '2007-02-07 18:19:24').
od(0.9159, '2007-02-07 18:27:45').
od(0.919, '2007-02-07 18:36:13').
od(0.9176, '2007-02-07 18:44:24').
od(0.92, '2007-02-07 18:52:43').
od(0.9185, '2007-02-07 19:01:23').
od(0.9193, '2007-02-07 19:09:48').
od(0.9168, '2007-02-07 19:18:20').
od(0.9189, '2007-02-07 19:26:45').
od(0.9211, '2007-02-07 19:35:17').
od(0.9181, '2007-02-07 19:43:45').
od(0.9214, '2007-02-07 19:52:13').
od(0.9197, '2007-02-07 20:00:38').
od(0.9195, '2007-02-07 20:09:07').
od(0.9203, '2007-02-07 20:17:33').
od(0.9223, '2007-02-07 20:26:02').
od(0.9212, '2007-02-07 20:34:22').
od(0.9224, '2007-02-07 20:42:56').
od(0.9209, '2007-02-07 20:51:33').
od(0.921, '2007-02-07 20:59:51').
od(0.9206, '2007-02-07 21:08:10').
od(0.9216, '2007-02-07 21:16:32').
od(0.9203, '2007-02-07 21:25:04').
od(0.9204, '2007-02-07 21:33:43').
od(0.9231, '2007-02-07 21:42:10').
od(0.9217, '2007-02-07 21:50:40').
od(0.9368, '2007-02-07 21:59:13').
od(0.9367, '2007-02-07 22:07:29').
od(0.9227, '2007-02-07 22:15:51').
od(0.9199, '2007-02-07 22:24:23').
od(0.9263, '2007-02-07 22:32:44').
od(0.923, '2007-02-07 22:40:58').
od(0.927, '2007-02-07 22:49:22').
od(0.9366, '2007-02-07 22:57:45').
od(0.9253, '2007-02-07 23:06:04').
od(0.924, '2007-02-07 23:14:40').
od(0.9267, '2007-02-07 23:23:07').
od(0.9294, '2007-02-07 23:31:34').
od(0.9271, '2007-02-07 23:40:13').
od(0.9288, '2007-02-07 23:48:48').
od(0.9257, '2007-02-07 23:57:13').
od(0.9254, '2007-02-08 00:05:43').
od(0.9239, '2007-02-08 00:14:05').
od(0.9295, '2007-02-08 00:22:34').
od(0.9299, '2007-02-08 00:30:43').
od(0.9291, '2007-02-08 00:39:07').
od(0.9324, '2007-02-08 00:47:12').
od(0.9287, '2007-02-08 00:55:33').
od(0.9316, '2007-02-08 01:04:03').
od(0.935, '2007-02-08 01:12:37').
od(0.9425, '2007-02-08 01:21:00').
od(0.9331, '2007-02-08 01:29:18').
od(0.9334, '2007-02-08 01:38:01').
od(0.9385, '2007-02-08 01:46:31').
od(0.9345, '2007-02-08 01:54:52').
od(0.9364, '2007-02-08 02:03:21').
od(0.9413, '2007-02-08 02:11:43').
od(0.9344, '2007-02-08 02:20:02').
od(0.9345, '2007-02-08 02:28:20').
od(0.9324, '2007-02-08 02:36:45').
od(0.9348, '2007-02-08 02:45:01').
od(0.9354, '2007-02-08 02:53:27').
od(0.9344, '2007-02-08 03:01:44').
od(0.9329, '2007-02-08 03:10:08').
od(0.9343, '2007-02-08 03:18:36').
od(0.9361, '2007-02-08 03:26:57').
od(0.9337, '2007-02-08 03:35:21').
od(0.9371, '2007-02-08 03:43:49').
od(0.9553, '2007-02-08 03:52:14').
od(0.9567, '2007-02-08 04:00:22').
od(0.9368, '2007-02-08 04:08:42').
od(0.9364, '2007-02-08 04:17:18').
od(0.9417, '2007-02-08 04:25:26').
od(0.9379, '2007-02-08 04:33:41').
od(0.9427, '2007-02-08 04:42:15').
od(0.9439, '2007-02-08 04:50:43').
od(0.9392, '2007-02-08 04:59:09').
od(0.9415, '2007-02-08 05:07:39').
od(0.944, '2007-02-08 05:15:55').
od(0.9449, '2007-02-08 05:24:15').
od(0.9455, '2007-02-08 05:32:47').
od(0.9424, '2007-02-08 05:41:09').
od(0.9457, '2007-02-08 05:49:42').
od(0.9433, '2007-02-08 05:58:06').
od(0.9458, '2007-02-08 06:06:35').
od(0.9462, '2007-02-08 06:14:56').
od(0.9468, '2007-02-08 06:23:30').
od(0.9453, '2007-02-08 06:31:59').
od(0.9439, '2007-02-08 06:40:26').
od(0.9419, '2007-02-08 06:48:54').
od(0.9455, '2007-02-08 06:57:22').
od(0.9584, '2007-02-08 07:05:52').
od(0.9581, '2007-02-08 07:14:13').
od(0.9477, '2007-02-08 07:22:37').
od(0.9438, '2007-02-08 07:31:03').
od(0.9458, '2007-02-08 07:39:07').
od(0.9499, '2007-02-08 07:47:30').
od(0.9522, '2007-02-08 07:56:01').
od(0.9458, '2007-02-08 08:04:12').
od(0.9555, '2007-02-08 08:13:40').
od(0.9481, '2007-02-08 08:22:22').
od(0.9468, '2007-02-08 08:30:46').
od(0.9489, '2007-02-08 08:39:02').
od(0.9616, '2007-02-08 08:47:25').
od(0.9646, '2007-02-08 08:55:57').
od(0.9472, '2007-02-08 09:04:06').
od(0.9446, '2007-02-08 09:12:33').
od(0.95, '2007-02-08 09:20:41').
od(0.9472, '2007-02-08 09:29:10').
od(0.9477, '2007-02-08 09:37:43').
od(0.9456, '2007-02-08 09:45:58').
od(0.9482, '2007-02-08 09:54:16').
od(0.9478, '2007-02-08 10:02:39').
od(0.9482, '2007-02-08 10:11:02').
od(0.9499, '2007-02-08 10:19:37').
od(0.9483, '2007-02-08 10:29:52').
od(0.9564, '2007-02-08 10:39:20').
