od(0.132, '2007-02-27 15:52:38').
od(0.1335, '2007-02-27 16:07:27').
od(0.1285, '2007-02-27 16:22:12').
od(0.1271, '2007-02-27 16:40:49').
od(0.1288, '2007-02-27 16:58:37').
od(0.1264, '2007-02-27 17:16:33').
od(0.13, '2007-02-27 17:35:15').
od(0.1296, '2007-02-27 17:55:55').
od(0.1299, '2007-02-27 18:16:41').
od(0.1293, '2007-02-27 18:40:31').
od(0.1299, '2007-02-27 19:04:18').
od(0.1292, '2007-02-27 19:28:06').
od(0.127, '2007-02-27 19:51:53').
od(0.1277, '2007-02-27 20:15:34').
od(0.1279, '2007-02-27 20:39:29').
od(0.1276, '2007-02-27 21:03:21').
od(0.13, '2007-02-27 21:27:00').
od(0.1284, '2007-02-27 21:50:52').
od(0.1275, '2007-02-27 22:14:36').
od(0.1289, '2007-02-27 22:38:40').
od(0.128, '2007-02-27 23:02:29').
od(0.1276, '2007-02-27 23:26:22').
od(0.1293, '2007-02-27 23:49:47').
od(0.129, '2007-02-28 00:13:14').
od(0.1304, '2007-02-28 00:36:42').
od(0.1363, '2007-02-28 01:00:07').
od(0.1288, '2007-02-28 01:23:38').
od(0.1282, '2007-02-28 01:47:08').
od(0.1294, '2007-02-28 02:10:35').
od(0.1272, '2007-02-28 02:34:01').
od(0.127, '2007-02-28 02:57:28').
od(0.1701, '2007-02-28 03:20:52').
od(0.1441, '2007-02-28 03:44:20').
od(0.157, '2007-02-28 04:07:51').
od(0.1766, '2007-02-28 04:31:10').
od(0.1796, '2007-02-28 04:54:34').
od(0.195, '2007-02-28 05:17:52').
od(0.2718, '2007-02-28 05:41:26').
od(0.3832, '2007-02-28 06:04:54').
od(0.2967, '2007-02-28 06:28:20').
od(0.3943, '2007-02-28 06:51:50').
od(0.4634, '2007-02-28 07:15:11').
od(0.4788, '2007-02-28 07:38:33').
od(0.5665, '2007-02-28 08:04:23').
od(0.8521, '2007-02-28 08:27:57').
od(0.9299, '2007-02-28 08:51:16').
od(1.0974, '2007-02-28 09:14:36').
od(1.171, '2007-02-28 09:38:00').
od(1.1736, '2007-02-28 10:01:49').
od(1.2547, '2007-02-28 10:25:35').
od(1.2997, '2007-02-28 10:49:19').
od(1.3323, '2007-02-28 11:12:49').
od(1.3666, '2007-02-28 11:39:25').
od(1.3828, '2007-02-28 12:02:42').
od(1.4404, '2007-02-28 13:01:00').
od(1.4555, '2007-02-28 13:27:22').
od(1.4658, '2007-02-28 13:54:16').
od(1.468, '2007-02-28 14:23:19').
od(1.4919, '2007-02-28 14:56:05').
od(1.5059, '2007-02-28 17:56:00').
od(1.5097, '2007-02-28 18:48:47').
od(1.5061, '2007-02-28 19:09:16').
od(1.5019, '2007-02-28 19:29:31').
od(1.4952, '2007-02-28 19:49:49').
od(1.4915, '2007-02-28 20:13:06').
od(1.4855, '2007-02-28 20:40:07').
od(1.4819, '2007-02-28 21:07:07').
od(1.4795, '2007-02-28 21:34:07').
od(1.4695, '2007-02-28 22:01:12').
od(1.4706, '2007-02-28 22:28:16').
od(1.4732, '2007-02-28 22:55:15').
od(1.463, '2007-02-28 23:22:14').
od(1.462, '2007-02-28 23:49:11').
od(1.4696, '2007-03-01 00:14:08').
od(1.4667, '2007-03-01 00:41:06').
od(1.4666, '2007-03-01 01:02:15').
od(1.4627, '2007-03-01 01:22:21').
od(1.4616, '2007-03-01 01:42:28').
od(1.4609, '2007-03-01 02:02:55').
od(1.4567, '2007-03-01 02:23:12').
od(1.4522, '2007-03-01 02:43:40').
od(1.4587, '2007-03-01 03:03:47').
od(1.4521, '2007-03-01 03:26:26').
od(1.4565, '2007-03-01 03:46:39').
od(1.4569, '2007-03-01 04:06:51').
od(1.4554, '2007-03-01 04:27:03').
od(1.4577, '2007-03-01 04:47:16').
od(1.4522, '2007-03-01 05:07:44').
od(1.453, '2007-03-01 05:28:04').
od(1.4526, '2007-03-01 05:48:29').
od(1.4513, '2007-03-01 06:08:56').
od(1.4517, '2007-03-01 06:29:27').
od(1.4444, '2007-03-01 06:49:48').
od(1.4445, '2007-03-01 07:10:13').
od(1.4454, '2007-03-01 07:30:27').
od(1.4489, '2007-03-01 07:50:48').
od(1.4424, '2007-03-01 08:11:19').
od(1.4452, '2007-03-01 08:31:48').
od(1.4488, '2007-03-01 08:52:10').
od(1.4508, '2007-03-01 09:12:32').
od(1.4457, '2007-03-01 09:32:49').
od(1.4518, '2007-03-01 09:54:22').
od(1.4504, '2007-03-01 10:11:51').
