od(0.1093, '2007-02-28 13:15:39').
od(0.1106, '2007-02-28 13:42:41').
od(0.1381, '2007-02-28 14:11:41').
od(0.125, '2007-02-28 14:41:32').
od(0.112, '2007-02-28 17:19:58').
od(0.1126, '2007-02-28 18:42:52').
od(0.112, '2007-02-28 19:03:26').
od(0.1116, '2007-02-28 19:23:44').
od(0.1116, '2007-02-28 19:44:00').
od(0.1113, '2007-02-28 20:05:23').
od(0.1112, '2007-02-28 20:32:22').
od(0.1118, '2007-02-28 20:59:24').
od(0.1116, '2007-02-28 21:26:23').
od(0.1105, '2007-02-28 21:53:28').
od(0.1114, '2007-02-28 22:20:33').
od(0.1124, '2007-02-28 22:47:34').
od(0.1127, '2007-02-28 23:14:29').
od(0.1118, '2007-02-28 23:41:31').
od(0.1125, '2007-03-01 00:08:22').
od(0.1149, '2007-03-01 00:33:24').
od(0.115, '2007-03-01 00:56:35').
od(0.1148, '2007-03-01 01:16:40').
od(0.1184, '2007-03-01 01:36:40').
od(0.1181, '2007-03-01 01:57:06').
od(0.1202, '2007-03-01 02:17:28').
od(0.121, '2007-03-01 02:37:52').
od(0.1316, '2007-03-01 02:58:03').
od(0.138, '2007-03-01 03:18:14').
od(0.1536, '2007-03-01 03:40:58').
od(0.1878, '2007-03-01 04:01:04').
od(0.199, '2007-03-01 04:21:19').
od(0.2097, '2007-03-01 04:41:27').
od(0.2411, '2007-03-01 05:01:51').
od(0.227, '2007-03-01 05:22:13').
od(0.2678, '2007-03-01 05:42:35').
od(0.2997, '2007-03-01 06:03:07').
od(0.3336, '2007-03-01 06:23:36').
od(0.3589, '2007-03-01 06:43:56').
od(0.338, '2007-03-01 07:04:28').
od(0.4615, '2007-03-01 07:24:45').
od(0.5785, '2007-03-01 07:45:01').
od(0.6368, '2007-03-01 08:05:25').
od(0.7709, '2007-03-01 08:25:54').
od(0.8315, '2007-03-01 08:46:25').
od(0.9559, '2007-03-01 09:06:43').
od(0.9513, '2007-03-01 09:26:56').
od(1.0186, '2007-03-01 09:48:29').
od(1.2529, '2007-03-01 10:57:35').
od(1.2304, '2007-03-01 11:18:56').
od(1.2665, '2007-03-01 11:39:47').
od(1.3077, '2007-03-01 12:03:47').
od(1.3515, '2007-03-01 12:30:51').
od(1.3802, '2007-03-01 12:57:00').
od(1.3968, '2007-03-01 13:26:02').
od(1.4296, '2007-03-01 13:55:07').
od(1.4909, '2007-03-01 14:52:36').
od(1.4866, '2007-03-01 15:18:38').
od(1.4867, '2007-03-01 15:44:43').
od(1.4879, '2007-03-01 16:10:48').
od(1.4813, '2007-03-01 17:05:53').
