od(0.1365, '2007-02-05 17:01:53').
od(0.1235, '2007-02-05 17:22:43').
od(0.1257, '2007-02-05 17:43:36').
od(0.1285, '2007-02-05 18:07:24').
od(0.1311, '2007-02-05 18:31:16').
od(0.1363, '2007-02-05 18:55:16').
od(0.1415, '2007-02-05 19:19:04').
od(0.1481, '2007-02-05 19:42:59').
od(0.1575, '2007-02-05 20:06:49').
od(0.1683, '2007-02-05 20:30:39').
od(0.1801, '2007-02-05 20:54:28').
od(0.1979, '2007-02-05 21:18:29').
od(0.2183, '2007-02-05 21:42:17').
od(0.2442, '2007-02-05 22:06:08').
od(0.2756, '2007-02-05 22:29:54').
od(0.3115, '2007-02-05 22:53:36').
od(0.3554, '2007-02-05 23:17:39').
od(0.4021, '2007-02-05 23:41:30').
od(0.458, '2007-02-06 00:05:27').
od(0.5194, '2007-02-06 00:29:24').
od(0.589, '2007-02-06 00:53:25').
od(0.6553, '2007-02-06 01:17:19').
od(0.7261, '2007-02-06 01:41:07').
od(0.801, '2007-02-06 02:05:04').
od(0.8383, '2007-02-06 02:30:38').
od(0.8386, '2007-02-06 02:53:46').
od(0.849, '2007-02-06 03:16:54').
od(0.8584, '2007-02-06 03:40:09').
od(0.8623, '2007-02-06 04:03:19').
od(0.8526, '2007-02-06 04:26:32').
od(0.8597, '2007-02-06 04:50:14').
od(0.8547, '2007-02-06 05:14:00').
od(0.848, '2007-02-06 05:37:32').
od(0.8554, '2007-02-06 06:01:21').
od(0.8445, '2007-02-06 06:24:55').
od(0.8592, '2007-02-06 06:48:42').
od(0.8566, '2007-02-06 07:12:19').
od(0.8546, '2007-02-06 07:36:11').
od(0.8564, '2007-02-06 07:59:59').
od(0.8603, '2007-02-06 08:23:54').
od(0.8528, '2007-02-06 08:47:37').
od(0.8566, '2007-02-06 09:11:37').
od(0.863, '2007-02-06 09:34:49').
od(0.8681, '2007-02-06 09:57:52').
od(0.8852, '2007-02-06 12:59:45').
od(0.8936, '2007-02-06 13:08:37').
od(0.9, '2007-02-06 13:17:19').
od(0.89, '2007-02-06 13:25:56').
od(0.8916, '2007-02-06 13:34:33').
od(0.9014, '2007-02-06 13:43:12').
od(0.8974, '2007-02-06 13:52:01').
od(0.9003, '2007-02-06 14:00:44').
od(0.8767, '2007-02-06 14:38:01').
