od(0.1117, '2007-04-13 11:32:49').
od(0.1079, '2007-04-13 11:44:02').
od(0.1082, '2007-04-13 11:45:47').
od(0.1084, '2007-04-13 11:47:36').
od(0.1082, '2007-04-13 11:49:25').
od(0.1093, '2007-04-13 11:51:14').
od(0.1086, '2007-04-13 11:53:05').
od(0.109, '2007-04-13 11:54:50').
od(0.1094, '2007-04-13 11:56:38').
od(0.1093, '2007-04-13 11:58:24').
od(0.1094, '2007-04-13 12:00:10').
od(0.1088, '2007-04-13 12:01:57').
od(0.1091, '2007-04-13 12:03:46').
od(0.1108, '2007-04-13 12:05:32').
od(0.1097, '2007-04-13 12:07:22').
od(0.1108, '2007-04-13 12:09:09').
od(0.1099, '2007-04-13 12:10:59').
od(0.1103, '2007-04-13 12:12:44').
od(0.1105, '2007-04-13 12:14:31').
od(0.1116, '2007-04-13 12:16:20').
od(0.1102, '2007-04-13 12:18:57').
od(0.1087, '2007-04-13 12:20:49').
od(0.111, '2007-04-13 12:23:43').
od(0.1114, '2007-04-13 12:26:28').
od(0.1115, '2007-04-13 12:28:18').
od(0.113, '2007-04-13 12:31:13').
od(0.1117, '2007-04-13 12:33:52').
od(0.112, '2007-04-13 12:35:44').
od(0.1121, '2007-04-13 12:38:36').
od(0.1138, '2007-04-13 12:41:13').
od(0.1124, '2007-04-13 12:43:07').
od(0.1128, '2007-04-13 12:46:08').
od(0.1127, '2007-04-13 12:48:49').
od(0.1124, '2007-04-13 12:50:40').
od(0.1146, '2007-04-13 12:54:17').
od(0.1134, '2007-04-13 12:57:36').
od(0.1131, '2007-04-13 13:00:44').
od(0.1139, '2007-04-13 13:03:49').
od(0.1143, '2007-04-13 13:07:03').
od(0.1146, '2007-04-13 13:10:13').
od(0.1144, '2007-04-13 13:13:24').
od(0.1149, '2007-04-13 13:16:38').
od(0.1149, '2007-04-13 13:19:48').
od(0.1149, '2007-04-13 13:22:58').
od(0.1148, '2007-04-13 13:26:53').
od(0.1155, '2007-04-13 13:31:05').
od(0.1171, '2007-04-13 13:35:20').
od(0.1159, '2007-04-13 13:39:33').
od(0.116, '2007-04-13 13:43:47').
od(0.1161, '2007-04-13 13:47:54').
od(0.1161, '2007-04-13 13:52:09').
od(0.1166, '2007-04-13 13:56:22').
od(0.1167, '2007-04-13 14:01:19').
od(0.1168, '2007-04-13 14:06:35').
od(0.1173, '2007-04-13 14:11:44').
od(0.118, '2007-04-13 14:17:08').
od(0.1173, '2007-04-13 14:22:26').
od(0.1176, '2007-04-13 14:27:35').
od(0.1178, '2007-04-13 14:33:45').
od(0.119, '2007-04-13 14:40:02').
od(0.1197, '2007-04-13 14:46:12').
od(0.1187, '2007-04-13 14:52:22').
od(0.119, '2007-04-13 14:58:38').
od(0.1205, '2007-04-13 15:04:47').
od(0.1194, '2007-04-13 15:11:05').
od(0.1212, '2007-04-13 15:17:14').
od(0.1198, '2007-04-13 15:23:16').
od(0.1208, '2007-04-13 15:29:23').
od(0.1207, '2007-04-13 15:35:29').
od(0.1221, '2007-04-13 15:41:38').
od(0.1218, '2007-04-13 15:47:41').
od(0.1221, '2007-04-13 15:54:41').
od(0.1225, '2007-04-13 16:01:54').
od(0.1227, '2007-04-13 16:09:08').
od(0.1233, '2007-04-13 16:16:21').
od(0.1237, '2007-04-13 16:23:32').
od(0.1242, '2007-04-13 16:30:51').
od(0.1248, '2007-04-13 16:37:58').
od(0.1269, '2007-04-13 16:45:06').
od(0.126, '2007-04-13 16:52:16').
od(0.1276, '2007-04-13 16:59:28').
od(0.1272, '2007-04-13 17:06:38').
od(0.1272, '2007-04-13 17:13:35').
od(0.1281, '2007-04-13 17:20:42').
od(0.1281, '2007-04-13 17:27:58').
od(0.1287, '2007-04-13 17:35:08').
od(0.1288, '2007-04-13 17:42:21').
od(0.1301, '2007-04-13 17:50:06').
od(0.131, '2007-04-13 18:02:56').
od(0.1316, '2007-04-13 18:10:58').
od(0.1322, '2007-04-13 18:19:07').
od(0.1327, '2007-04-13 18:27:05').
od(0.1334, '2007-04-13 18:35:10').
od(0.134, '2007-04-13 18:43:18').
od(0.1345, '2007-04-13 18:51:23').
od(0.1352, '2007-04-13 18:59:28').
od(0.1361, '2007-04-13 19:07:43').
od(0.137, '2007-04-13 19:15:53').
od(0.1371, '2007-04-13 19:23:56').
od(0.1381, '2007-04-13 19:31:54').
od(0.1383, '2007-04-13 19:40:01').
od(0.1392, '2007-04-13 19:48:02').
od(0.1398, '2007-04-13 19:56:13').
od(0.1402, '2007-04-13 20:04:24').
od(0.1405, '2007-04-13 20:12:23').
od(0.1412, '2007-04-13 20:20:24').
od(0.1421, '2007-04-13 20:28:32').
od(0.1428, '2007-04-13 20:36:36').
od(0.1432, '2007-04-13 20:44:37').
od(0.1432, '2007-04-13 20:52:46').
od(0.1445, '2007-04-13 21:01:02').
od(0.1446, '2007-04-13 21:09:17').
od(0.1449, '2007-04-13 21:17:20').
od(0.1457, '2007-04-13 21:25:40').
od(0.1465, '2007-04-13 21:33:52').
od(0.1481, '2007-04-13 21:41:58').
od(0.1471, '2007-04-13 21:50:01').
od(0.1486, '2007-04-13 21:58:03').
od(0.1485, '2007-04-13 22:06:02').
od(0.1494, '2007-04-13 22:14:11').
od(0.149, '2007-04-13 22:22:20').
od(0.1503, '2007-04-13 22:30:27').
od(0.1502, '2007-04-13 22:38:41').
od(0.1505, '2007-04-13 22:46:50').
od(0.1509, '2007-04-13 22:54:56').
od(0.1515, '2007-04-13 23:02:59').
od(0.1527, '2007-04-13 23:11:05').
od(0.1527, '2007-04-13 23:19:09').
od(0.1543, '2007-04-13 23:27:19').
od(0.1544, '2007-04-13 23:35:26').
od(0.1537, '2007-04-13 23:43:38').
od(0.1537, '2007-04-13 23:51:49').
od(0.1543, '2007-04-13 23:59:58').
od(0.1553, '2007-04-14 00:08:03').
od(0.1557, '2007-04-14 00:16:10').
od(0.1559, '2007-04-14 00:24:24').
od(0.1568, '2007-04-14 00:32:38').
od(0.1572, '2007-04-14 00:40:45').
od(0.1569, '2007-04-14 00:48:54').
od(0.1579, '2007-04-14 00:56:59').
od(0.1581, '2007-04-14 01:05:17').
od(0.1584, '2007-04-14 01:13:17').
od(0.1591, '2007-04-14 01:21:26').
od(0.1586, '2007-04-14 01:29:35').
od(0.1592, '2007-04-14 01:37:41').
od(0.1593, '2007-04-14 01:45:49').
od(0.1597, '2007-04-14 01:53:59').
od(0.1598, '2007-04-14 02:02:05').
od(0.1601, '2007-04-14 02:10:11').
od(0.1604, '2007-04-14 02:18:15').
od(0.1614, '2007-04-14 02:26:13').
od(0.1608, '2007-04-14 02:34:28').
od(0.1611, '2007-04-14 02:42:38').
od(0.1618, '2007-04-14 02:50:49').
od(0.1621, '2007-04-14 02:58:55').
od(0.1618, '2007-04-14 03:07:18').
od(0.1627, '2007-04-14 03:15:23').
od(0.163, '2007-04-14 03:23:28').
od(0.1635, '2007-04-14 03:31:31').
od(0.1639, '2007-04-14 03:39:53').
od(0.1634, '2007-04-14 03:47:57').
od(0.1637, '2007-04-14 03:56:02').
od(0.1639, '2007-04-14 04:04:10').
od(0.1645, '2007-04-14 04:12:13').
od(0.1644, '2007-04-14 04:20:23').
od(0.1644, '2007-04-14 04:28:40').
od(0.165, '2007-04-14 04:36:47').
od(0.1644, '2007-04-14 04:44:56').
od(0.165, '2007-04-14 04:53:14').
od(0.1648, '2007-04-14 05:01:17').
od(0.165, '2007-04-14 05:09:20').
od(0.1648, '2007-04-14 05:17:28').
od(0.1652, '2007-04-14 05:25:33').
od(0.1655, '2007-04-14 05:33:38').
od(0.1657, '2007-04-14 05:41:41').
od(0.1658, '2007-04-14 05:49:49').
od(0.1662, '2007-04-14 05:57:53').
od(0.1664, '2007-04-14 06:06:03').
od(0.1666, '2007-04-14 06:14:06').
od(0.1665, '2007-04-14 06:22:12').
od(0.1672, '2007-04-14 06:30:29').
od(0.1669, '2007-04-14 06:38:31').
od(0.1677, '2007-04-14 06:46:44').
od(0.1668, '2007-04-14 06:54:55').
od(0.1675, '2007-04-14 07:03:08').
od(0.167, '2007-04-14 07:11:22').
od(0.1675, '2007-04-14 07:19:25').
od(0.1675, '2007-04-14 07:27:35').
od(0.1675, '2007-04-14 07:35:34').
od(0.169, '2007-04-14 07:43:41').
od(0.1691, '2007-04-14 07:51:55').
od(0.1681, '2007-04-14 08:00:01').
od(0.1683, '2007-04-14 08:08:07').
od(0.1684, '2007-04-14 08:16:18').
od(0.1687, '2007-04-14 08:24:28').
od(0.1686, '2007-04-14 08:32:46').
od(0.1693, '2007-04-14 08:40:51').
od(0.1689, '2007-04-14 08:49:06').
od(0.1688, '2007-04-14 08:57:09').
od(0.169, '2007-04-14 09:05:22').
od(0.1691, '2007-04-14 09:13:27').
od(0.169, '2007-04-14 09:21:34').
od(0.1696, '2007-04-14 09:29:41').
od(0.1692, '2007-04-14 09:37:40').
od(0.1692, '2007-04-14 09:45:49').
od(0.1694, '2007-04-14 09:54:10').
od(0.1692, '2007-04-14 10:03:14').
od(0.1695, '2007-04-14 10:11:24').
od(0.1697, '2007-04-14 10:19:42').
od(0.1697, '2007-04-14 10:27:58').
od(0.1698, '2007-04-14 10:36:10').
od(0.1695, '2007-04-14 10:44:24').
od(0.1697, '2007-04-14 10:52:37').
od(0.1715, '2007-04-14 11:00:49').
od(0.1716, '2007-04-14 11:08:48').
od(0.1717, '2007-04-14 11:16:54').
od(0.1719, '2007-04-14 11:24:59').
od(0.1724, '2007-04-14 11:33:00').
od(0.1715, '2007-04-14 11:41:04').
od(0.1722, '2007-04-14 11:49:10').
od(0.1707, '2007-04-14 11:57:13').
od(0.1705, '2007-04-14 12:05:19').
od(0.1706, '2007-04-14 12:13:32').
od(0.1706, '2007-04-14 12:21:32').
od(0.1708, '2007-04-14 12:29:42').
od(0.171, '2007-04-14 12:37:45').
od(0.171, '2007-04-14 12:45:56').
od(0.1712, '2007-04-14 12:54:04').
od(0.1713, '2007-04-14 13:02:10').
od(0.1712, '2007-04-14 13:10:14').
od(0.1713, '2007-04-14 13:18:17').
od(0.1716, '2007-04-14 13:26:19').
od(0.1717, '2007-04-14 13:34:26').
od(0.1721, '2007-04-14 13:42:29').
od(0.1716, '2007-04-14 13:50:42').
od(0.1716, '2007-04-14 13:58:46').
od(0.1721, '2007-04-14 14:06:58').
od(0.1716, '2007-04-14 14:15:07').
od(0.1741, '2007-04-14 14:23:08').
od(0.1742, '2007-04-14 14:31:07').
od(0.1741, '2007-04-14 14:39:11').
od(0.1729, '2007-04-14 14:47:13').
od(0.1736, '2007-04-14 14:55:08').
od(0.1734, '2007-04-14 15:03:18').
od(0.1732, '2007-04-14 15:11:24').
od(0.173, '2007-04-14 15:19:18').
od(0.1729, '2007-04-14 15:27:24').
od(0.1738, '2007-04-14 15:35:30').
od(0.174, '2007-04-14 15:43:31').
od(0.1739, '2007-04-14 15:51:37').
od(0.173, '2007-04-14 15:59:42').
od(0.1736, '2007-04-14 16:07:50').
od(0.174, '2007-04-14 16:15:48').
od(0.1744, '2007-04-14 16:23:49').
od(0.1751, '2007-04-14 16:31:58').
od(0.1746, '2007-04-14 16:40:00').
od(0.1743, '2007-04-14 16:48:03').
od(0.1728, '2007-04-14 16:56:04').
od(0.1725, '2007-04-14 17:04:15').
od(0.1726, '2007-04-14 17:12:20').
od(0.1724, '2007-04-14 17:20:24').
od(0.1734, '2007-04-14 17:28:23').
od(0.173, '2007-04-14 17:36:19').
od(0.1729, '2007-04-14 17:44:23').
od(0.1738, '2007-04-14 17:52:25').
od(0.1736, '2007-04-14 18:00:31').
od(0.1742, '2007-04-14 18:08:40').
od(0.1738, '2007-04-14 18:16:49').
od(0.1734, '2007-04-14 18:24:43').
od(0.1733, '2007-04-14 18:32:49').
od(0.1735, '2007-04-14 18:40:45').
od(0.1736, '2007-04-14 18:48:47').
od(0.1735, '2007-04-14 18:56:46').
od(0.1734, '2007-04-14 19:04:49').
od(0.1737, '2007-04-14 19:12:55').
od(0.1737, '2007-04-14 19:21:03').
od(0.1736, '2007-04-14 19:29:07').
od(0.1738, '2007-04-14 19:37:12').
od(0.174, '2007-04-14 19:45:11').
od(0.1736, '2007-04-14 19:53:08').
od(0.1739, '2007-04-14 20:01:05').
od(0.174, '2007-04-14 20:09:05').
od(0.1739, '2007-04-14 20:17:03').
od(0.1739, '2007-04-14 20:25:01').
od(0.1739, '2007-04-14 20:33:03').
od(0.1739, '2007-04-14 20:41:06').
od(0.1743, '2007-04-14 20:49:11').
od(0.174, '2007-04-14 20:57:18').
od(0.174, '2007-04-14 21:05:25').
od(0.1743, '2007-04-14 21:13:32').
od(0.1742, '2007-04-14 21:21:29').
od(0.1741, '2007-04-14 21:29:27').
od(0.1742, '2007-04-14 21:37:27').
od(0.1743, '2007-04-14 21:45:24').
od(0.1748, '2007-04-14 21:53:30').
od(0.1743, '2007-04-14 22:01:38').
od(0.1752, '2007-04-14 22:09:40').
od(0.1751, '2007-04-14 22:17:38').
od(0.175, '2007-04-14 22:25:35').
od(0.175, '2007-04-14 22:33:31').
od(0.1752, '2007-04-14 22:41:37').
od(0.1751, '2007-04-14 22:49:41').
od(0.1751, '2007-04-14 22:57:39').
od(0.1751, '2007-04-14 23:05:36').
od(0.1751, '2007-04-14 23:13:34').
od(0.1752, '2007-04-14 23:21:32').
od(0.1755, '2007-04-14 23:29:33').
od(0.1753, '2007-04-14 23:37:36').
od(0.1755, '2007-04-14 23:45:44').
od(0.1757, '2007-04-14 23:53:51').
od(0.176, '2007-04-15 00:01:59').
od(0.1779, '2007-04-15 00:10:09').
od(0.176, '2007-04-15 00:18:05').
od(0.1758, '2007-04-15 00:26:15').
od(0.1757, '2007-04-15 00:34:19').
od(0.1765, '2007-04-15 00:42:21').
od(0.1762, '2007-04-15 00:50:27').
od(0.1767, '2007-04-15 00:58:24').
od(0.1762, '2007-04-15 01:06:40').
od(0.1763, '2007-04-15 01:14:45').
od(0.1766, '2007-04-15 01:22:48').
od(0.1765, '2007-04-15 01:30:50').
od(0.1769, '2007-04-15 01:38:50').
od(0.1768, '2007-04-15 01:47:01').
od(0.177, '2007-04-15 01:55:12').
od(0.1774, '2007-04-15 02:04:29').
od(0.1776, '2007-04-15 02:12:30').
od(0.1773, '2007-04-15 02:20:34').
od(0.1775, '2007-04-15 02:28:37').
od(0.1779, '2007-04-15 02:36:40').
od(0.178, '2007-04-15 02:44:52').
od(0.1778, '2007-04-15 02:52:59').
od(0.1782, '2007-04-15 03:01:13').
od(0.1777, '2007-04-15 03:09:18').
od(0.1777, '2007-04-15 03:17:19').
od(0.1783, '2007-04-15 03:25:28').
od(0.1782, '2007-04-15 03:33:25').
od(0.1784, '2007-04-15 03:41:23').
od(0.1787, '2007-04-15 03:49:29').
od(0.1789, '2007-04-15 03:57:41').
od(0.179, '2007-04-15 04:05:49').
od(0.1803, '2007-04-15 04:13:56').
od(0.1796, '2007-04-15 04:21:54').
od(0.18, '2007-04-15 04:29:58').
od(0.1802, '2007-04-15 04:37:57').
od(0.181, '2007-04-15 04:46:00').
od(0.1803, '2007-04-15 04:54:05').
od(0.1803, '2007-04-15 05:02:12').
od(0.1805, '2007-04-15 05:10:18').
od(0.1808, '2007-04-15 05:18:20').
od(0.1809, '2007-04-15 05:26:26').
od(0.1807, '2007-04-15 05:34:26').
od(0.1815, '2007-04-15 05:42:35').
od(0.1811, '2007-04-15 05:50:41').
od(0.1813, '2007-04-15 05:58:39').
od(0.1816, '2007-04-15 06:07:01').
od(0.1818, '2007-04-15 06:14:58').
od(0.1823, '2007-04-15 06:23:03').
od(0.1816, '2007-04-15 06:31:17').
od(0.1825, '2007-04-15 06:39:16').
od(0.1821, '2007-04-15 06:47:22').
od(0.1825, '2007-04-15 06:55:31').
od(0.1821, '2007-04-15 07:03:35').
od(0.1826, '2007-04-15 07:11:37').
od(0.1829, '2007-04-15 07:19:51').
od(0.1833, '2007-04-15 07:28:02').
od(0.1834, '2007-04-15 07:36:08').
od(0.1838, '2007-04-15 07:44:09').
od(0.1843, '2007-04-15 07:52:12').
od(0.1835, '2007-04-15 08:00:15').
od(0.1842, '2007-04-15 08:08:13').
od(0.1841, '2007-04-15 08:16:25').
od(0.1854, '2007-04-15 08:24:40').
od(0.1859, '2007-04-15 08:32:51').
od(0.1853, '2007-04-15 08:40:57').
od(0.1862, '2007-04-15 08:48:57').
od(0.1866, '2007-04-15 08:57:05').
od(0.1859, '2007-04-15 09:05:09').
od(0.1865, '2007-04-15 09:13:23').
od(0.1865, '2007-04-15 09:21:30').
od(0.1879, '2007-04-15 09:29:42').
od(0.1871, '2007-04-15 09:37:52').
od(0.1875, '2007-04-15 09:46:02').
od(0.1877, '2007-04-15 09:54:14').
od(0.1879, '2007-04-15 10:02:24').
od(0.1883, '2007-04-15 10:10:38').
od(0.1886, '2007-04-15 10:18:58').
od(0.1892, '2007-04-15 10:27:17').
od(0.1898, '2007-04-15 10:35:26').
od(0.1898, '2007-04-15 10:43:34').
od(0.1903, '2007-04-15 10:51:38').
od(0.1909, '2007-04-15 10:59:43').
od(0.1916, '2007-04-15 11:07:43').
od(0.1921, '2007-04-15 11:15:45').
od(0.1925, '2007-04-15 11:23:47').
od(0.193, '2007-04-15 11:31:49').
od(0.1933, '2007-04-15 11:40:01').
od(0.1947, '2007-04-15 11:48:08').
od(0.195, '2007-04-15 11:56:18').
od(0.1954, '2007-04-15 12:04:33').
od(0.1959, '2007-04-15 12:12:46').
od(0.1964, '2007-04-15 12:21:05').
od(0.1973, '2007-04-15 12:29:29').
od(0.198, '2007-04-15 12:37:40').
od(0.1993, '2007-04-15 12:46:05').
od(0.1998, '2007-04-15 12:54:18').
od(0.2007, '2007-04-15 13:02:28').
od(0.201, '2007-04-15 13:10:33').
od(0.2016, '2007-04-15 13:18:45').
od(0.2021, '2007-04-15 13:26:55').
od(0.2028, '2007-04-15 13:35:08').
od(0.2029, '2007-04-15 13:43:11').
od(0.2049, '2007-04-15 13:51:14').
od(0.2058, '2007-04-15 13:59:19').
od(0.2062, '2007-04-15 14:07:27').
od(0.2079, '2007-04-15 14:15:33').
od(0.2082, '2007-04-15 14:23:32').
od(0.2087, '2007-04-15 14:31:37').
od(0.2096, '2007-04-15 14:39:33').
od(0.2109, '2007-04-15 14:47:35').
od(0.2116, '2007-04-15 14:55:35').
od(0.2123, '2007-04-15 15:03:35').
od(0.2131, '2007-04-15 15:11:49').
od(0.2135, '2007-04-15 15:19:55').
od(0.2152, '2007-04-15 15:28:08').
od(0.2155, '2007-04-15 15:36:22').
od(0.2168, '2007-04-15 15:44:54').
od(0.2172, '2007-04-15 15:53:23').
od(0.2181, '2007-04-15 16:01:58').
od(0.2187, '2007-04-15 16:10:31').
od(0.2199, '2007-04-15 16:18:58').
od(0.2199, '2007-04-15 16:27:12').
od(0.2203, '2007-04-15 16:35:41').
od(0.2211, '2007-04-15 16:44:06').
od(0.2221, '2007-04-15 16:52:21').
od(0.2224, '2007-04-15 17:00:49').
od(0.223, '2007-04-15 17:09:16').
od(0.2236, '2007-04-15 17:17:43').
od(0.2248, '2007-04-15 17:26:08').
od(0.2258, '2007-04-15 17:34:29').
od(0.2259, '2007-04-15 17:42:53').
od(0.2269, '2007-04-15 17:51:21').
od(0.2274, '2007-04-15 17:59:46').
od(0.2282, '2007-04-15 18:09:01').
od(0.2285, '2007-04-15 18:17:03').
od(0.2287, '2007-04-15 18:25:02').
od(0.2305, '2007-04-15 18:33:04').
od(0.2301, '2007-04-15 18:41:19').
od(0.2306, '2007-04-15 18:49:15').
od(0.2306, '2007-04-15 18:57:16').
od(0.2317, '2007-04-15 19:05:28').
od(0.2314, '2007-04-15 19:13:35').
od(0.2315, '2007-04-15 19:21:37').
od(0.2323, '2007-04-15 19:29:36').
od(0.2317, '2007-04-15 19:37:39').
od(0.2327, '2007-04-15 19:45:42').
od(0.2324, '2007-04-15 19:53:39').
od(0.2332, '2007-04-15 20:01:46').
od(0.2332, '2007-04-15 20:09:48').
od(0.2332, '2007-04-15 20:17:57').
od(0.2326, '2007-04-15 20:26:01').
od(0.2332, '2007-04-15 20:34:02').
od(0.2334, '2007-04-15 20:42:02').
od(0.2338, '2007-04-15 20:50:08').
od(0.2341, '2007-04-15 20:58:10').
od(0.2341, '2007-04-15 21:06:22').
od(0.2343, '2007-04-15 21:14:27').
od(0.2342, '2007-04-15 21:22:28').
od(0.2347, '2007-04-15 21:30:32').
od(0.2346, '2007-04-15 21:38:31').
od(0.2346, '2007-04-15 21:46:39').
od(0.2354, '2007-04-15 21:54:42').
od(0.2347, '2007-04-15 22:02:49').
od(0.2348, '2007-04-15 22:10:53').
od(0.2351, '2007-04-15 22:18:58').
od(0.2351, '2007-04-15 22:27:01').
od(0.2352, '2007-04-15 22:35:05').
od(0.235, '2007-04-15 22:43:09').
od(0.2356, '2007-04-15 22:51:08').
od(0.2357, '2007-04-15 22:59:10').
od(0.2359, '2007-04-15 23:07:25').
od(0.2367, '2007-04-15 23:15:30').
od(0.2366, '2007-04-15 23:23:35').
od(0.2365, '2007-04-15 23:31:34').
od(0.2374, '2007-04-15 23:39:40').
od(0.2369, '2007-04-15 23:47:49').
od(0.2366, '2007-04-15 23:55:47').
od(0.2372, '2007-04-16 00:03:55').
od(0.2379, '2007-04-16 00:11:53').
od(0.2382, '2007-04-16 00:20:04').
od(0.2382, '2007-04-16 00:28:07').
od(0.238, '2007-04-16 00:36:04').
od(0.238, '2007-04-16 00:44:09').
od(0.2384, '2007-04-16 00:52:21').
od(0.2385, '2007-04-16 01:00:22').
od(0.2389, '2007-04-16 01:08:27').
od(0.2394, '2007-04-16 01:16:25').
od(0.2388, '2007-04-16 01:24:22').
od(0.2391, '2007-04-16 01:32:33').
od(0.2394, '2007-04-16 01:40:33').
od(0.2394, '2007-04-16 01:48:32').
od(0.2391, '2007-04-16 01:56:36').
od(0.239, '2007-04-16 02:04:41').
od(0.2397, '2007-04-16 02:12:45').
od(0.2394, '2007-04-16 02:20:59').
od(0.2401, '2007-04-16 02:29:02').
od(0.2407, '2007-04-16 02:37:06').
od(0.2401, '2007-04-16 02:45:11').
od(0.2402, '2007-04-16 02:53:14').
od(0.24, '2007-04-16 03:01:11').
od(0.2398, '2007-04-16 03:09:20').
od(0.2401, '2007-04-16 03:17:21').
od(0.2404, '2007-04-16 03:25:22').
od(0.2407, '2007-04-16 03:33:29').
od(0.2405, '2007-04-16 03:41:32').
od(0.2409, '2007-04-16 03:49:31').
od(0.2403, '2007-04-16 03:57:36').
od(0.2407, '2007-04-16 04:05:34').
od(0.2413, '2007-04-16 04:13:38').
od(0.2407, '2007-04-16 04:21:41').
od(0.2407, '2007-04-16 04:29:42').
od(0.2408, '2007-04-16 04:37:36').
od(0.2408, '2007-04-16 04:45:48').
od(0.2414, '2007-04-16 04:53:42').
od(0.2412, '2007-04-16 05:01:46').
od(0.2415, '2007-04-16 05:09:46').
od(0.242, '2007-04-16 05:17:43').
od(0.242, '2007-04-16 05:25:41').
od(0.2423, '2007-04-16 05:33:47').
od(0.242, '2007-04-16 05:41:46').
od(0.2418, '2007-04-16 05:49:42').
od(0.2423, '2007-04-16 05:57:47').
od(0.2425, '2007-04-16 06:05:54').
od(0.2421, '2007-04-16 06:13:59').
od(0.2425, '2007-04-16 06:21:58').
od(0.2424, '2007-04-16 06:29:56').
od(0.2426, '2007-04-16 06:37:56').
od(0.2426, '2007-04-16 06:45:59').
od(0.2428, '2007-04-16 06:54:04').
od(0.2428, '2007-04-16 07:02:20').
od(0.2429, '2007-04-16 07:10:46').
od(0.2432, '2007-04-16 07:19:09').
od(0.2434, '2007-04-16 07:27:20').
od(0.2431, '2007-04-16 07:35:32').
od(0.2436, '2007-04-16 07:43:40').
od(0.2436, '2007-04-16 07:51:55').
od(0.2437, '2007-04-16 08:00:06').
od(0.243, '2007-04-16 08:08:28').
od(0.2439, '2007-04-16 08:16:40').
od(0.2444, '2007-04-16 08:24:57').
od(0.2436, '2007-04-16 08:33:20').
od(0.2448, '2007-04-16 08:48:41').
od(0.2445, '2007-04-16 08:56:52').
od(0.245, '2007-04-16 09:04:55').
od(0.2449, '2007-04-16 09:13:04').
od(0.2445, '2007-04-16 09:20:55').
od(0.2451, '2007-04-16 09:28:50').
od(0.2451, '2007-04-16 09:36:52').
od(0.2451, '2007-04-16 09:44:52').
od(0.2448, '2007-04-16 09:53:10').
od(0.2456, '2007-04-16 10:01:07').
od(0.2453, '2007-04-16 10:09:10').
od(0.2459, '2007-04-16 10:17:10').
od(0.246, '2007-04-16 10:25:14').
od(0.2474, '2007-04-16 10:33:23').
od(0.2474, '2007-04-16 10:41:34').
od(0.2461, '2007-04-16 10:49:38').
od(0.2463, '2007-04-16 10:57:37').
od(0.246, '2007-04-16 11:05:55').
od(0.2461, '2007-04-16 11:13:58').
od(0.246, '2007-04-16 11:22:05').
od(0.247, '2007-04-16 11:30:04').
od(0.2466, '2007-04-16 11:38:03').
