od(0.1574, '2007-01-27 14:03:55').
od(0.155, '2007-01-27 14:14:36').
od(0.1567, '2007-01-27 14:25:20').
od(0.2032, '2007-01-27 14:52:39').
od(0.2033, '2007-01-27 15:00:11').
od(0.1906, '2007-01-27 15:07:26').
od(0.1939, '2007-01-27 15:14:46').
od(0.1954, '2007-01-27 15:21:58').
od(0.1921, '2007-01-27 15:29:23').
od(0.1779, '2007-01-27 15:36:52').
od(0.1831, '2007-01-27 15:44:25').
od(0.1906, '2007-01-27 15:51:42').
od(0.1971, '2007-01-27 15:59:05').
od(0.2003, '2007-01-27 16:06:22').
od(0.1942, '2007-01-27 16:13:50').
od(0.1958, '2007-01-27 16:21:20').
od(0.2041, '2007-01-27 16:28:44').
od(0.2114, '2007-01-27 16:36:10').
od(0.219, '2007-01-27 16:43:41').
od(0.2179, '2007-01-27 16:51:10').
od(0.2181, '2007-01-27 16:58:36').
od(0.2245, '2007-01-27 17:06:02').
od(0.2382, '2007-01-27 17:13:33').
od(0.2376, '2007-01-27 17:20:57').
od(0.2466, '2007-01-27 17:28:16').
od(0.2519, '2007-01-27 17:35:42').
od(0.2565, '2007-01-27 17:43:13').
od(0.2566, '2007-01-27 17:50:46').
od(0.2683, '2007-01-27 17:58:08').
od(0.268, '2007-01-27 18:05:31').
od(0.2736, '2007-01-27 18:12:59').
od(0.2802, '2007-01-27 18:20:28').
od(0.2889, '2007-01-27 18:27:54').
od(0.2957, '2007-01-27 18:35:27').
od(0.3045, '2007-01-27 18:42:50').
od(0.3109, '2007-01-27 18:50:18').
od(0.3145, '2007-01-27 18:57:46').
od(0.3241, '2007-01-27 19:05:10').
od(0.3376, '2007-01-27 19:12:38').
od(0.3416, '2007-01-27 19:20:09').
od(0.3492, '2007-01-27 19:27:33').
od(0.3551, '2007-01-27 19:34:55').
od(0.3578, '2007-01-27 19:42:27').
od(0.3743, '2007-01-27 19:49:58').
od(0.3856, '2007-01-27 19:57:27').
od(0.3919, '2007-01-27 20:04:45').
od(0.3904, '2007-01-27 20:12:10').
od(0.3956, '2007-01-27 20:19:42').
od(0.4066, '2007-01-27 20:27:11').
od(0.4222, '2007-01-27 20:34:30').
od(0.4324, '2007-01-27 20:41:53').
od(0.4457, '2007-01-27 20:49:20').
od(0.4546, '2007-01-27 20:56:51').
od(0.4484, '2007-01-27 21:04:15').
od(0.4503, '2007-01-27 21:11:47').
od(0.4716, '2007-01-27 21:19:00').
od(0.4874, '2007-01-27 21:26:31').
od(0.491, '2007-01-27 21:34:08').
od(0.4959, '2007-01-27 21:41:37').
od(0.4921, '2007-01-27 21:49:08').
od(0.5131, '2007-01-27 21:56:38').
od(0.5205, '2007-01-27 22:04:02').
od(0.5355, '2007-01-27 22:11:26').
od(0.5589, '2007-01-27 22:18:50').
od(0.5503, '2007-01-27 22:26:15').
od(0.5836, '2007-01-27 22:33:42').
od(0.5895, '2007-01-27 22:41:13').
od(0.5987, '2007-01-27 22:48:30').
od(0.6077, '2007-01-27 22:56:03').
od(0.6227, '2007-01-27 23:03:29').
od(0.6168, '2007-01-27 23:10:56').
od(0.626, '2007-01-27 23:18:16').
od(0.6638, '2007-01-27 23:25:47').
od(0.6671, '2007-01-27 23:33:17').
od(0.6912, '2007-01-27 23:40:50').
od(0.7026, '2007-01-27 23:48:24').
od(0.718, '2007-01-27 23:55:53').
od(0.7314, '2007-01-28 00:03:25').
od(0.7423, '2007-01-28 00:10:54').
od(0.752, '2007-01-28 00:18:25').
od(0.7668, '2007-01-28 00:25:58').
od(0.7838, '2007-01-28 00:33:36').
od(0.7721, '2007-01-28 00:41:13').
od(0.8113, '2007-01-28 00:48:50').
od(0.82, '2007-01-28 00:56:32').
od(0.8109, '2007-01-28 01:04:13').
od(0.8314, '2007-01-28 01:11:48').
od(0.8444, '2007-01-28 01:19:28').
od(0.8489, '2007-01-28 01:26:58').
od(0.8601, '2007-01-28 01:34:27').
od(0.8656, '2007-01-28 01:41:59').
od(0.8689, '2007-01-28 01:49:35').
od(0.87, '2007-01-28 01:57:09').
od(0.8746, '2007-01-28 02:04:44').
od(0.8554, '2007-01-28 02:12:12').
od(0.8724, '2007-01-28 02:19:43').
od(0.8757, '2007-01-28 02:27:16').
od(0.8765, '2007-01-28 02:34:44').
od(0.8778, '2007-01-28 02:42:16').
od(0.8843, '2007-01-28 02:49:48').
od(0.8803, '2007-01-28 02:57:22').
od(0.8926, '2007-01-28 03:04:54').
od(0.8906, '2007-01-28 03:12:26').
od(0.8951, '2007-01-28 03:19:52').
od(0.8934, '2007-01-28 03:27:25').
od(0.8965, '2007-01-28 03:34:57').
od(0.8767, '2007-01-28 03:42:29').
od(0.8783, '2007-01-28 03:50:00').
od(0.8745, '2007-01-28 03:57:30').
od(0.8787, '2007-01-28 04:05:15').
od(0.872, '2007-01-28 04:12:58').
od(0.9025, '2007-01-28 04:20:33').
od(0.8898, '2007-01-28 04:28:13').
od(0.9059, '2007-01-28 04:35:48').
od(0.9106, '2007-01-28 04:43:18').
od(0.914, '2007-01-28 04:50:49').
od(0.9083, '2007-01-28 04:58:15').
od(0.8945, '2007-01-28 05:05:51').
od(0.8983, '2007-01-28 05:13:20').
od(0.9137, '2007-01-28 05:20:47').
od(0.9191, '2007-01-28 05:28:19').
od(0.9188, '2007-01-28 05:35:51').
od(0.9196, '2007-01-28 05:43:21').
od(0.9191, '2007-01-28 05:51:01').
od(0.9197, '2007-01-28 05:58:30').
od(0.9217, '2007-01-28 06:06:06').
od(0.9237, '2007-01-28 06:13:35').
od(0.9129, '2007-01-28 06:21:08').
od(0.9214, '2007-01-28 06:28:40').
od(0.9218, '2007-01-28 06:36:17').
od(0.9254, '2007-01-28 06:43:51').
od(0.9244, '2007-01-28 06:51:18').
od(0.9293, '2007-01-28 06:59:57').
od(0.9133, '2007-01-28 07:07:20').
od(0.9103, '2007-01-28 07:14:45').
od(0.9142, '2007-01-28 07:22:03').
od(0.9011, '2007-01-28 07:29:32').
od(0.9182, '2007-01-28 07:36:58').
od(0.921, '2007-01-28 07:44:16').
od(0.9232, '2007-01-28 07:51:40').
od(0.9234, '2007-01-28 07:59:04').
od(0.9236, '2007-01-28 08:06:25').
od(0.902, '2007-01-28 08:13:43').
od(0.9245, '2007-01-28 08:21:05').
od(0.9266, '2007-01-28 08:28:30').
od(0.9258, '2007-01-28 08:35:52').
od(0.9251, '2007-01-28 08:43:09').
od(0.918, '2007-01-28 08:50:24').
od(0.9092, '2007-01-28 08:57:39').
od(0.9203, '2007-01-28 09:04:59').
od(0.9267, '2007-01-28 09:12:15').
od(0.9332, '2007-01-28 09:19:42').
od(0.9334, '2007-01-28 09:27:07').
od(0.9306, '2007-01-28 09:34:34').
od(0.9327, '2007-01-28 09:42:03').
od(0.9292, '2007-01-28 09:49:30').
od(0.9359, '2007-01-28 09:56:53').
od(0.9214, '2007-01-28 10:04:01').
od(0.9335, '2007-01-28 10:11:22').
od(0.9367, '2007-01-28 10:18:50').
od(0.928, '2007-01-28 10:26:23').
od(0.9335, '2007-01-28 10:33:48').
od(0.9328, '2007-01-28 10:41:18').
od(0.9356, '2007-01-28 10:48:44').
od(0.9344, '2007-01-28 10:56:15').
od(0.9366, '2007-01-28 11:03:39').
od(0.9388, '2007-01-28 11:11:08').
od(0.9358, '2007-01-28 11:18:23').
od(0.9371, '2007-01-28 11:25:51').
od(0.9385, '2007-01-28 11:33:17').
od(0.9352, '2007-01-28 11:40:38').
od(0.9362, '2007-01-28 11:48:06').
od(0.9355, '2007-01-28 11:55:33').
od(0.9416, '2007-01-28 12:02:46').
od(0.9396, '2007-01-28 12:10:11').
od(0.9412, '2007-01-28 12:17:29').
od(0.9391, '2007-01-28 12:24:46').
od(0.9421, '2007-01-28 12:32:10').
od(0.94, '2007-01-28 12:39:34').
od(0.9419, '2007-01-28 12:46:54').
od(0.9444, '2007-01-28 12:54:10').
od(0.9466, '2007-01-28 13:01:38').
od(0.9444, '2007-01-28 13:09:07').
od(0.9433, '2007-01-28 13:16:41').
od(0.9386, '2007-01-28 13:24:12').
od(0.9461, '2007-01-28 13:31:39').
od(0.9494, '2007-01-28 13:39:04').
od(0.9502, '2007-01-28 13:46:27').
od(0.9493, '2007-01-28 13:53:46').
od(0.9488, '2007-01-28 14:01:10').
od(0.95, '2007-01-28 14:08:25').
od(0.9506, '2007-01-28 14:15:51').
od(0.9532, '2007-01-28 14:23:06').
od(0.9524, '2007-01-28 14:30:26').
od(0.9526, '2007-01-28 14:37:53').
od(0.9513, '2007-01-28 14:45:18').
od(0.9559, '2007-01-28 14:52:48').
od(0.9562, '2007-01-28 15:00:12').
od(0.9561, '2007-01-28 15:07:47').
od(0.9562, '2007-01-28 15:15:08').
od(0.9553, '2007-01-28 15:22:37').
od(0.9585, '2007-01-28 15:30:12').
od(0.9597, '2007-01-28 15:37:47').
od(0.9611, '2007-01-28 15:45:18').
od(0.9627, '2007-01-28 15:52:49').
od(0.9582, '2007-01-28 16:00:19').
od(0.9643, '2007-01-28 16:07:51').
od(0.9614, '2007-01-28 16:15:25').
od(0.9667, '2007-01-28 16:22:54').
od(0.9681, '2007-01-28 16:30:25').
od(0.9658, '2007-01-28 16:37:55').
od(0.9682, '2007-01-28 16:45:25').
od(0.9684, '2007-01-28 16:52:58').
od(0.969, '2007-01-28 17:00:29').
od(0.9688, '2007-01-28 17:08:06').
od(0.9681, '2007-01-28 17:15:36').
od(0.9698, '2007-01-28 17:23:07').
od(0.9688, '2007-01-28 17:30:37').
od(0.9713, '2007-01-28 17:38:11').
od(0.971, '2007-01-28 17:45:44').
od(0.9714, '2007-01-28 17:53:14').
od(0.973, '2007-01-28 18:00:46').
od(0.9715, '2007-01-28 18:08:19').
od(0.9745, '2007-01-28 18:15:50').
od(0.9722, '2007-01-28 18:23:22').
od(0.9744, '2007-01-28 18:30:43').
od(0.9775, '2007-01-28 18:38:15').
od(0.9782, '2007-01-28 18:45:48').
od(0.9788, '2007-01-28 18:53:14').
od(0.9774, '2007-01-28 19:00:47').
od(0.9801, '2007-01-28 19:08:20').
od(0.9815, '2007-01-28 19:15:48').
od(0.9831, '2007-01-28 19:23:12').
od(0.9831, '2007-01-28 19:30:44').
od(0.9808, '2007-01-28 19:38:15').
od(0.9846, '2007-01-28 19:45:38').
od(0.9847, '2007-01-28 19:53:09').
od(0.9856, '2007-01-28 20:00:41').
od(0.984, '2007-01-28 20:08:12').
od(0.9847, '2007-01-28 20:15:41').
od(0.9863, '2007-01-28 20:23:09').
od(0.9878, '2007-01-28 20:30:37').
od(0.9881, '2007-01-28 20:38:09').
od(0.9872, '2007-01-28 20:45:43').
od(0.9894, '2007-01-28 20:53:14').
od(0.9897, '2007-01-28 21:00:40').
od(0.9901, '2007-01-28 21:08:13').
od(0.989, '2007-01-28 21:15:42').
od(0.9896, '2007-01-28 21:23:17').
od(0.9873, '2007-01-28 21:30:50').
od(0.9961, '2007-01-28 21:38:24').
od(0.9953, '2007-01-28 21:45:57').
od(0.9958, '2007-01-28 21:53:29').
od(0.9954, '2007-01-28 22:01:03').
od(0.9954, '2007-01-28 22:08:39').
od(0.9947, '2007-01-28 22:16:16').
od(0.9967, '2007-01-28 22:23:43').
od(0.998, '2007-01-28 22:31:11').
od(0.9986, '2007-01-28 22:38:40').
od(0.9991, '2007-01-28 22:46:10').
od(0.9989, '2007-01-28 22:54:42').
od(0.9992, '2007-01-28 23:01:58').
od(0.9924, '2007-01-28 23:09:26').
od(1.0008, '2007-01-28 23:16:49').
od(0.9887, '2007-01-28 23:24:12').
od(0.9872, '2007-01-28 23:31:26').
od(1.0001, '2007-01-28 23:38:45').
od(0.9984, '2007-01-28 23:46:07').
od(0.9813, '2007-01-28 23:53:29').
od(1.0012, '2007-01-29 00:00:39').
od(0.9923, '2007-01-29 00:07:55').
od(1.0008, '2007-01-29 00:15:06').
od(0.9939, '2007-01-29 00:22:10').
od(1.0024, '2007-01-29 00:29:27').
od(1.0009, '2007-01-29 00:36:42').
od(1.0031, '2007-01-29 00:43:49').
od(1.0053, '2007-01-29 00:51:02').
od(1.0036, '2007-01-29 00:58:23').
od(1.0059, '2007-01-29 01:05:38').
od(1.0057, '2007-01-29 01:12:53').
od(1.0057, '2007-01-29 01:20:22').
od(0.9979, '2007-01-29 01:27:53').
od(1.0061, '2007-01-29 01:35:00').
od(1.0078, '2007-01-29 01:42:20').
od(1.0071, '2007-01-29 01:49:30').
od(1.0092, '2007-01-29 01:56:46').
od(1.0082, '2007-01-29 02:04:07').
od(1.0081, '2007-01-29 02:11:22').
od(1.0091, '2007-01-29 02:18:41').
od(1.0102, '2007-01-29 02:25:56').
od(1.0112, '2007-01-29 02:33:10').
od(1.0115, '2007-01-29 02:40:23').
od(1.0119, '2007-01-29 02:47:42').
od(1.0124, '2007-01-29 02:55:05').
od(1.0117, '2007-01-29 03:02:24').
od(1.0132, '2007-01-29 03:09:34').
od(1.0125, '2007-01-29 03:17:03').
od(1.0141, '2007-01-29 03:24:22').
od(1.0139, '2007-01-29 03:31:43').
od(1.0107, '2007-01-29 03:38:57').
od(1.0122, '2007-01-29 03:46:26').
od(1.0118, '2007-01-29 03:53:46').
od(1.0115, '2007-01-29 04:00:51').
od(0.9932, '2007-01-29 04:08:16').
od(1.0139, '2007-01-29 04:15:32').
od(1.0144, '2007-01-29 04:22:58').
od(1.0165, '2007-01-29 04:30:19').
od(1.0179, '2007-01-29 04:37:24').
od(1.0173, '2007-01-29 04:44:42').
od(1.018, '2007-01-29 04:52:06').
od(1.0183, '2007-01-29 04:59:22').
od(1.015, '2007-01-29 05:06:43').
od(0.9999, '2007-01-29 05:14:03').
od(1.0213, '2007-01-29 05:21:21').
od(1.0211, '2007-01-29 05:28:37').
od(1.0208, '2007-01-29 05:35:50').
od(1.0185, '2007-01-29 05:43:19').
od(1.0238, '2007-01-29 05:50:38').
od(1.0234, '2007-01-29 05:57:54').
od(1.0234, '2007-01-29 06:05:15').
od(1.0215, '2007-01-29 06:12:28').
od(1.0258, '2007-01-29 06:19:50').
od(1.0244, '2007-01-29 06:27:21').
od(1.026, '2007-01-29 06:34:44').
od(1.0236, '2007-01-29 06:42:02').
od(1.0226, '2007-01-29 06:49:19').
od(1.0211, '2007-01-29 06:56:55').
od(1.0262, '2007-01-29 07:04:32').
od(1.0274, '2007-01-29 07:11:53').
od(1.0285, '2007-01-29 07:19:28').
od(1.0269, '2007-01-29 07:26:54').
od(1.0286, '2007-01-29 07:34:39').
od(1.027, '2007-01-29 07:42:12').
od(1.0295, '2007-01-29 07:49:46').
od(1.033, '2007-01-29 07:57:12').
od(1.0313, '2007-01-29 08:04:44').
od(1.0326, '2007-01-29 08:12:20').
od(1.0321, '2007-01-29 08:19:49').
od(1.035, '2007-01-29 08:27:20').
od(1.0319, '2007-01-29 08:34:54').
od(1.0344, '2007-01-29 08:42:18').
od(1.0333, '2007-01-29 08:49:49').
od(1.0252, '2007-01-29 08:57:17').
od(1.0348, '2007-01-29 09:04:53').
od(1.0323, '2007-01-29 09:12:20').
od(1.0347, '2007-01-29 09:19:53').
od(1.036, '2007-01-29 09:27:27').
od(1.0362, '2007-01-29 09:34:49').
od(1.0373, '2007-01-29 09:42:20').
od(1.0401, '2007-01-29 09:49:43').
od(1.0403, '2007-01-29 09:57:06').
od(1.0392, '2007-01-29 10:04:43').
od(1.0325, '2007-01-29 10:12:11').
od(1.0437, '2007-01-29 10:19:44').
od(1.042, '2007-01-29 10:27:15').
od(1.0459, '2007-01-29 10:34:46').
od(1.041, '2007-01-29 10:42:15').
od(1.0428, '2007-01-29 10:49:53').
od(1.0375, '2007-01-29 10:57:18').
od(1.041, '2007-01-29 11:04:40').
