od(0.1222, '2007-03-15 11:10:00').
od(0.1276, '2007-03-15 11:25:08').
od(0.1213, '2007-03-15 11:41:34').
od(0.1074, '2007-03-15 12:07:41').
od(0.1074, '2007-03-15 12:24:56').
od(0.1077, '2007-03-15 12:45:49').
od(0.1067, '2007-03-15 13:06:03').
od(0.1061, '2007-03-15 13:26:18').
od(0.106, '2007-03-15 13:46:33').
od(0.1083, '2007-03-15 14:41:21').
od(0.1066, '2007-03-15 15:04:31').
od(0.1059, '2007-03-15 15:27:38').
od(0.107, '2007-03-15 15:50:43').
od(0.1068, '2007-03-15 16:13:56').
od(0.1074, '2007-03-15 16:37:01').
od(0.1073, '2007-03-15 17:00:09').
od(0.1066, '2007-03-15 17:23:15').
od(0.1073, '2007-03-15 17:46:28').
od(0.1071, '2007-03-15 18:09:38').
od(0.106, '2007-03-15 18:32:45').
od(0.1046, '2007-03-15 18:55:53').
od(0.1066, '2007-03-15 19:19:05').
od(0.1061, '2007-03-15 19:42:19').
od(0.1061, '2007-03-15 20:05:23').
od(0.1051, '2007-03-15 20:28:35').
od(0.1079, '2007-03-15 20:51:50').
od(0.1074, '2007-03-15 21:14:57').
od(0.1113, '2007-03-15 21:38:04').
od(0.1104, '2007-03-15 22:01:13').
od(0.1116, '2007-03-15 22:24:27').
od(0.1068, '2007-03-15 22:47:37').
od(0.1254, '2007-03-15 23:10:46').
od(0.1125, '2007-03-15 23:33:54').
od(0.1842, '2007-03-15 23:57:02').
od(0.1423, '2007-03-16 00:20:16').
od(0.1919, '2007-03-16 00:43:42').
od(0.2441, '2007-03-16 01:07:01').
od(0.3288, '2007-03-16 01:30:08').
od(0.388, '2007-03-16 01:53:16').
od(0.3754, '2007-03-16 02:16:28').
od(0.3763, '2007-03-16 02:39:41').
od(0.5137, '2007-03-16 03:02:56').
od(0.6257, '2007-03-16 03:26:13').
od(0.6044, '2007-03-16 03:49:19').
od(0.5759, '2007-03-16 04:12:34').
od(0.7619, '2007-03-16 04:35:49').
od(0.7095, '2007-03-16 04:58:51').
od(0.8412, '2007-03-16 05:22:09').
od(1.5187, '2007-03-16 12:35:33').
od(1.5141, '2007-03-16 13:06:13').
od(1.5167, '2007-03-16 13:42:59').
od(1.5236, '2007-03-16 15:40:10').
od(1.5101, '2007-03-16 15:57:30').
od(1.5055, '2007-03-16 17:13:05').
od(1.4917, '2007-03-16 18:23:19').
od(1.4952, '2007-03-16 18:26:12').
od(1.4968, '2007-03-16 18:29:07').
od(1.4968, '2007-03-16 18:32:03').
od(1.4973, '2007-03-16 18:34:59').
od(1.4946, '2007-03-16 18:37:52').
od(1.4916, '2007-03-16 18:40:44').
od(1.4918, '2007-03-16 18:43:36').
od(1.4862, '2007-03-16 18:46:30').
od(1.4852, '2007-03-16 18:49:22').
od(1.482, '2007-03-16 18:52:14').
od(1.4802, '2007-03-16 18:55:04').
od(1.4754, '2007-03-16 18:57:56').
od(1.4727, '2007-03-16 19:00:51').
od(1.4737, '2007-03-16 19:03:47').
od(1.4709, '2007-03-16 19:06:41').
od(1.4695, '2007-03-16 19:09:30').
od(1.4646, '2007-03-16 19:12:24').
od(1.4649, '2007-03-16 19:15:21').
od(1.4619, '2007-03-16 19:18:14').
od(1.4611, '2007-03-16 19:21:12').
od(1.458, '2007-03-16 19:24:02').
od(1.4555, '2007-03-16 19:26:53').
od(1.451, '2007-03-16 19:29:46').
od(1.4474, '2007-03-16 19:32:43').
od(1.4441, '2007-03-16 19:35:35').
od(1.4422, '2007-03-16 19:38:26').
od(1.4384, '2007-03-16 19:41:20').
od(1.435, '2007-03-16 19:44:13').
od(1.4298, '2007-03-16 19:47:05').
od(1.4253, '2007-03-16 19:49:58').
od(1.4214, '2007-03-16 19:52:48').
od(1.4193, '2007-03-16 19:55:43').
od(1.4178, '2007-03-16 19:58:32').
od(1.4157, '2007-03-16 20:01:24').
od(1.4136, '2007-03-16 20:04:19').
od(1.412, '2007-03-16 20:07:10').
od(1.4094, '2007-03-16 20:10:01').
od(1.4099, '2007-03-16 20:12:53').
od(1.4097, '2007-03-16 20:15:44').
od(1.4081, '2007-03-16 20:18:35').
od(1.4059, '2007-03-16 20:21:29').
od(1.4047, '2007-03-16 20:24:25').
od(1.4043, '2007-03-16 20:27:17').
od(1.4032, '2007-03-16 20:30:09').
od(1.402, '2007-03-16 20:32:59').
od(1.4016, '2007-03-16 20:35:51').
od(1.4016, '2007-03-16 20:38:44').
od(1.3993, '2007-03-16 20:41:35').
od(1.3989, '2007-03-16 20:44:29').
od(1.3975, '2007-03-16 20:47:23').
od(1.3971, '2007-03-16 20:50:21').
od(1.3967, '2007-03-16 20:53:10').
od(1.3951, '2007-03-16 20:56:01').
od(1.3929, '2007-03-16 20:58:52').
od(1.3934, '2007-03-16 21:01:52').
od(1.3913, '2007-03-16 21:04:47').
od(1.3913, '2007-03-16 21:07:40').
od(1.39, '2007-03-16 21:10:31').
od(1.3885, '2007-03-16 21:13:23').
od(1.3868, '2007-03-16 21:16:13').
od(1.3864, '2007-03-16 21:19:07').
od(1.3858, '2007-03-16 21:21:58').
od(1.3851, '2007-03-16 21:24:51').
od(1.3843, '2007-03-16 21:27:41').
od(1.3828, '2007-03-16 21:30:33').
od(1.3817, '2007-03-16 21:33:25').
od(1.3824, '2007-03-16 21:36:18').
od(1.3797, '2007-03-16 21:39:16').
od(1.3808, '2007-03-16 21:42:13').
od(1.381, '2007-03-16 21:45:04').
od(1.3795, '2007-03-16 21:47:55').
od(1.3787, '2007-03-16 21:50:49').
od(1.3779, '2007-03-16 21:53:40').
od(1.3765, '2007-03-16 21:56:31').
od(1.3764, '2007-03-16 21:59:24').
od(1.3764, '2007-03-16 22:02:14').
od(1.3751, '2007-03-16 22:05:09').
od(1.3745, '2007-03-16 22:08:02').
od(1.3744, '2007-03-16 22:10:56').
od(1.373, '2007-03-16 22:13:53').
od(1.3715, '2007-03-16 22:16:48').
od(1.3717, '2007-03-16 22:19:46').
od(1.3719, '2007-03-16 22:22:43').
od(1.3722, '2007-03-16 22:25:34').
od(1.3705, '2007-03-16 22:28:30').
od(1.3703, '2007-03-16 22:31:26').
od(1.3688, '2007-03-16 22:34:23').
od(1.3682, '2007-03-16 22:37:20').
od(1.3683, '2007-03-16 22:40:12').
od(1.3686, '2007-03-16 22:43:03').
od(1.3655, '2007-03-16 22:45:55').
od(1.367, '2007-03-16 22:48:46').
od(1.3653, '2007-03-16 22:51:38').
od(1.3659, '2007-03-16 22:54:36').
od(1.3644, '2007-03-16 22:57:26').
od(1.365, '2007-03-16 23:00:19').
od(1.3637, '2007-03-16 23:03:18').
od(1.365, '2007-03-16 23:06:15').
od(1.3634, '2007-03-16 23:09:06').
od(1.3629, '2007-03-16 23:11:56').
od(1.3627, '2007-03-16 23:14:50').
od(1.36, '2007-03-16 23:17:42').
od(1.362, '2007-03-16 23:20:36').
od(1.3602, '2007-03-16 23:23:26').
od(1.3621, '2007-03-16 23:26:23').
od(1.3617, '2007-03-16 23:29:17').
od(1.3618, '2007-03-16 23:32:09').
od(1.3586, '2007-03-16 23:35:06').
od(1.3617, '2007-03-16 23:37:57').
od(1.3597, '2007-03-16 23:40:48').
od(1.357, '2007-03-16 23:43:40').
od(1.3574, '2007-03-16 23:46:32').
od(1.356, '2007-03-16 23:49:26').
od(1.3552, '2007-03-16 23:52:22').
od(1.3561, '2007-03-16 23:55:13').
od(1.3568, '2007-03-16 23:58:04').
od(1.3566, '2007-03-17 00:01:03').
od(1.3573, '2007-03-17 00:04:02').
od(1.3596, '2007-03-17 00:06:55').
od(1.3579, '2007-03-17 00:09:56').
od(1.355, '2007-03-17 00:13:03').
od(1.3536, '2007-03-17 00:16:02').
od(1.3527, '2007-03-17 00:18:56').
od(1.3525, '2007-03-17 00:21:53').
od(1.3561, '2007-03-17 00:24:51').
od(1.3539, '2007-03-17 00:27:44').
od(1.3536, '2007-03-17 00:30:37').
od(1.3521, '2007-03-17 00:33:33').
od(1.3538, '2007-03-17 00:36:32').
od(1.3538, '2007-03-17 00:39:27').
od(1.3535, '2007-03-17 00:42:27').
od(1.3523, '2007-03-17 00:45:26').
od(1.3516, '2007-03-17 00:48:22').
od(1.4916, '2007-03-17 10:28:02').
od(1.4956, '2007-03-17 10:33:27').
od(1.4966, '2007-03-17 10:36:17').
od(1.4936, '2007-03-17 10:39:07').
od(1.4958, '2007-03-17 10:42:02').
od(1.4934, '2007-03-17 10:44:58').
od(1.4949, '2007-03-17 10:47:50').
od(1.4949, '2007-03-17 10:50:43').
od(1.495, '2007-03-17 10:53:38').
od(1.4956, '2007-03-17 10:56:30').
od(1.4954, '2007-03-17 10:59:22').
od(1.4955, '2007-03-17 11:02:15').
od(1.496, '2007-03-17 11:05:09').
od(1.4964, '2007-03-17 11:08:04').
od(1.4957, '2007-03-17 11:11:00').
