od(0.1544, '2007-04-18 17:14:24').
od(0.1539, '2007-04-18 17:22:40').
od(0.1528, '2007-04-18 17:31:01').
od(0.1569, '2007-04-18 17:39:11').
od(0.1589, '2007-04-18 17:48:14').
od(0.1642, '2007-04-18 17:57:37').
od(0.1689, '2007-04-18 18:09:18').
od(0.1821, '2007-04-18 18:18:43').
od(0.1704, '2007-04-18 18:29:30').
od(0.1755, '2007-04-18 18:38:58').
od(0.1769, '2007-04-18 18:48:22').
od(0.178, '2007-04-18 18:57:44').
od(0.1788, '2007-04-18 19:06:49').
od(0.1816, '2007-04-18 19:16:13').
od(0.1847, '2007-04-18 19:25:43').
od(0.1877, '2007-04-18 19:35:08').
od(0.2055, '2007-04-18 19:44:28').
od(0.1924, '2007-04-18 19:53:50').
od(0.1911, '2007-04-18 20:03:11').
od(0.1979, '2007-04-18 20:12:31').
od(0.1994, '2007-04-18 20:21:51').
od(0.204, '2007-04-18 20:31:14').
od(0.2135, '2007-04-18 20:40:37').
od(0.2247, '2007-04-18 20:49:52').
od(0.2027, '2007-04-18 20:59:16').
od(0.2226, '2007-04-18 21:08:35').
od(0.2122, '2007-04-18 21:17:53').
od(0.2127, '2007-04-18 21:27:17').
od(0.2076, '2007-04-18 21:36:36').
od(0.2125, '2007-04-18 21:46:01').
od(0.2129, '2007-04-18 21:55:26').
od(0.2189, '2007-04-18 22:04:50').
od(0.2242, '2007-04-18 22:14:04').
od(0.2284, '2007-04-18 22:23:32').
od(0.252, '2007-04-18 22:32:47').
od(0.2567, '2007-04-18 22:42:04').
od(0.2405, '2007-04-18 22:51:24').
od(0.247, '2007-04-18 23:00:31').
od(0.2556, '2007-04-18 23:09:55').
od(0.2571, '2007-04-18 23:19:08').
od(0.2657, '2007-04-18 23:28:31').
od(0.2865, '2007-04-18 23:37:49').
od(0.2795, '2007-04-18 23:47:19').
od(0.2962, '2007-04-18 23:56:42').
od(0.3398, '2007-04-19 00:05:49').
od(0.3052, '2007-04-19 00:15:01').
od(0.3327, '2007-04-19 00:24:16').
od(0.3196, '2007-04-19 00:33:39').
od(0.3187, '2007-04-19 00:42:52').
od(0.3309, '2007-04-19 00:52:20').
od(0.3598, '2007-04-19 01:01:37').
od(0.377, '2007-04-19 01:10:58').
od(0.3561, '2007-04-19 01:20:18').
od(0.3777, '2007-04-19 01:29:38').
od(0.3792, '2007-04-19 01:38:47').
od(0.3864, '2007-04-19 01:48:07').
od(0.3994, '2007-04-19 01:57:15').
od(0.4027, '2007-04-19 02:06:27').
od(0.4199, '2007-04-19 02:15:43').
od(0.435, '2007-04-19 02:25:06').
od(0.4636, '2007-04-19 02:34:20').
od(0.4509, '2007-04-19 02:43:44').
od(0.467, '2007-04-19 02:52:55').
od(0.4856, '2007-04-19 03:01:57').
od(0.4848, '2007-04-19 03:11:20').
od(0.4999, '2007-04-19 03:20:29').
od(0.5117, '2007-04-19 03:29:48').
od(0.5391, '2007-04-19 03:39:04').
od(0.5341, '2007-04-19 03:48:10').
od(0.5698, '2007-04-19 03:57:28').
od(0.5734, '2007-04-19 04:06:43').
od(0.5904, '2007-04-19 04:15:55').
od(0.5989, '2007-04-19 04:25:19').
od(0.6041, '2007-04-19 04:34:30').
od(0.6136, '2007-04-19 04:43:48').
od(0.6354, '2007-04-19 04:53:08').
od(0.6618, '2007-04-19 05:02:26').
od(0.658, '2007-04-19 05:11:40').
od(0.6877, '2007-04-19 05:21:01').
od(0.7075, '2007-04-19 05:30:25').
od(0.7153, '2007-04-19 05:39:43').
od(0.7206, '2007-04-19 05:49:03').
od(0.7215, '2007-04-19 05:58:14').
od(0.7452, '2007-04-19 06:07:29').
od(0.7523, '2007-04-19 06:16:38').
od(0.7808, '2007-04-19 06:25:52').
od(0.7933, '2007-04-19 06:35:07').
od(0.8135, '2007-04-19 06:44:32').
od(0.8253, '2007-04-19 06:53:43').
od(0.8345, '2007-04-19 07:03:07').
od(0.8304, '2007-04-19 07:12:11').
od(0.8439, '2007-04-19 07:21:17').
od(0.8537, '2007-04-19 07:30:34').
od(0.8727, '2007-04-19 07:39:56').
od(0.8848, '2007-04-19 07:49:18').
od(0.9098, '2007-04-19 07:58:29').
od(0.9294, '2007-04-19 08:07:42').
od(0.9286, '2007-04-19 08:16:57').
od(0.935, '2007-04-19 08:26:29').
od(0.9418, '2007-04-19 08:35:52').
od(0.9342, '2007-04-19 08:45:16').
od(0.9327, '2007-04-19 08:54:34').
od(0.9484, '2007-04-19 09:03:45').
od(0.9549, '2007-04-19 09:12:57').
od(0.9703, '2007-04-19 09:22:03').
od(0.9736, '2007-04-19 09:31:27').
od(0.9613, '2007-04-19 09:40:49').
od(0.9641, '2007-04-19 09:50:06').
od(0.964, '2007-04-19 09:59:30').
od(0.9676, '2007-04-19 10:09:48').
od(0.9735, '2007-04-19 10:19:05').
od(0.9945, '2007-04-19 10:29:49').
od(0.9984, '2007-04-19 10:39:09').
od(0.9932, '2007-04-19 10:48:31').
od(0.9985, '2007-04-19 10:57:40').
od(0.9977, '2007-04-19 11:07:41').
od(0.9776, '2007-04-19 11:18:02').
od(0.9751, '2007-04-19 11:28:10').
od(0.9836, '2007-04-19 11:38:22').
od(0.9831, '2007-04-19 11:48:37').
od(0.9762, '2007-04-19 11:59:00').
od(0.9893, '2007-04-19 12:09:13').
od(0.9772, '2007-04-19 12:19:29').
od(0.9783, '2007-04-19 12:30:39').
od(0.9845, '2007-04-19 12:42:06').
od(0.9917, '2007-04-19 12:53:33').
od(0.9825, '2007-04-19 13:05:44').
od(0.9788, '2007-04-19 13:17:54').
od(0.9949, '2007-04-19 13:30:19').
od(0.9812, '2007-04-19 13:42:33').
od(0.9852, '2007-04-19 13:54:50').
od(0.9894, '2007-04-19 14:07:09').
od(0.978, '2007-04-19 14:19:30').
od(0.9959, '2007-04-19 14:32:49').
od(0.9831, '2007-04-19 14:46:09').
od(0.9962, '2007-04-19 14:59:28').
od(0.9821, '2007-04-19 15:15:14').
od(0.9791, '2007-04-19 15:29:40').
od(0.9828, '2007-04-19 15:44:10').
od(0.9861, '2007-04-19 15:58:27').
od(0.9832, '2007-04-19 16:12:53').
od(0.9987, '2007-04-19 16:27:26').
od(1.0018, '2007-04-19 16:41:45').
od(0.9838, '2007-04-19 16:56:22').
od(0.995, '2007-04-19 17:10:39').
od(1.0281, '2007-04-19 17:25:14').
od(1.0277, '2007-04-19 17:39:46').
od(1.0175, '2007-04-19 17:54:03').
od(1.0031, '2007-04-19 18:08:20').
od(0.984, '2007-04-19 18:22:46').
od(0.9829, '2007-04-19 18:37:06').
od(0.9858, '2007-04-19 18:51:28').
od(0.9982, '2007-04-19 19:05:58').
od(0.9968, '2007-04-19 19:20:10').
od(0.9758, '2007-04-19 19:34:36').
od(0.98, '2007-04-19 19:49:02').
od(0.9957, '2007-04-19 20:03:26').
od(1.0216, '2007-04-19 20:17:44').
od(1.0211, '2007-04-19 20:32:16').
od(1.0155, '2007-04-19 20:46:51').
od(0.9847, '2007-04-19 21:01:12').
od(0.986, '2007-04-19 21:15:53').
od(0.9895, '2007-04-19 21:30:15').
od(0.9943, '2007-04-19 21:44:41').
od(0.9832, '2007-04-19 21:59:00').
od(0.975, '2007-04-19 22:13:23').
od(0.98, '2007-04-19 22:27:43').
od(1.0026, '2007-04-19 22:42:12').
od(1.0181, '2007-04-19 22:56:44').
od(1.0209, '2007-04-19 23:11:08').
od(1.0151, '2007-04-19 23:25:34').
od(0.9957, '2007-04-19 23:39:40').
od(0.9994, '2007-04-19 23:53:55').
od(1.0071, '2007-04-20 00:08:20').
od(1.013, '2007-04-20 00:22:35').
od(0.989, '2007-04-20 00:36:54').
od(0.9878, '2007-04-20 00:51:04').
od(0.983, '2007-04-20 01:05:20').
od(0.9878, '2007-04-20 01:19:49').
od(0.9976, '2007-04-20 01:34:09').
od(1.003, '2007-04-20 01:48:35').
od(0.9992, '2007-04-20 02:03:05').
od(0.9784, '2007-04-20 02:17:30').
od(1.0045, '2007-04-20 02:31:39').
od(1.0062, '2007-04-20 02:45:56').
od(1.0098, '2007-04-20 03:00:02').
od(0.9807, '2007-04-20 03:14:26').
od(0.9842, '2007-04-20 03:28:52').
od(0.9809, '2007-04-20 03:43:16').
od(0.9709, '2007-04-20 03:57:37').
od(0.978, '2007-04-20 04:12:14').
od(1.0001, '2007-04-20 04:26:46').
od(0.9793, '2007-04-20 04:41:08').
od(0.9832, '2007-04-20 04:55:34').
od(0.9885, '2007-04-20 05:09:55').
od(0.9926, '2007-04-20 05:24:25').
od(1.0042, '2007-04-20 05:38:43').
od(1.0294, '2007-04-20 05:53:18').
od(1.0212, '2007-04-20 06:07:33').
od(1.0153, '2007-04-20 06:21:38').
od(0.9927, '2007-04-20 06:36:04').
od(0.9835, '2007-04-20 06:50:36').
od(0.9966, '2007-04-20 07:05:02').
od(0.9799, '2007-04-20 07:20:25').
od(0.9872, '2007-04-20 07:34:34').
od(0.9936, '2007-04-20 07:48:33').
od(0.9784, '2007-04-20 08:02:53').
od(0.9908, '2007-04-20 08:17:17').
od(1.002, '2007-04-20 08:31:42').
od(1.0155, '2007-04-20 08:45:56').
od(0.9949, '2007-04-20 09:00:20').
od(0.9908, '2007-04-20 09:14:54').
od(0.9809, '2007-04-20 09:29:05').
od(0.9945, '2007-04-20 09:43:26').
od(0.9862, '2007-04-20 09:57:59').
od(0.9919, '2007-04-20 10:13:10').
od(0.9821, '2007-04-20 10:27:11').
od(0.9744, '2007-04-20 10:41:34').
od(0.9818, '2007-04-20 10:55:45').
od(1.0128, '2007-04-20 11:10:02').
od(1.0237, '2007-04-20 11:24:28').
od(1.0216, '2007-04-20 11:38:46').
od(1.0121, '2007-04-20 11:53:10').
od(0.9966, '2007-04-20 12:07:34').
od(1.0024, '2007-04-20 12:22:13').
od(1.0082, '2007-04-20 12:36:41').
od(1.0091, '2007-04-20 12:51:04').
od(0.9804, '2007-04-20 13:05:23').
od(0.9764, '2007-04-20 13:19:38').
od(0.9821, '2007-04-20 13:34:03').
od(0.9986, '2007-04-20 13:48:27').
od(0.9952, '2007-04-20 14:02:50').
od(0.9936, '2007-04-20 14:17:12').
od(0.9834, '2007-04-20 14:31:44').
od(0.9747, '2007-04-20 14:46:13').
od(1.0068, '2007-04-20 15:00:30').
od(1.0251, '2007-04-20 15:15:14').
od(1.0277, '2007-04-20 15:29:51').
od(1.0056, '2007-04-20 15:44:21').
od(1.005, '2007-04-20 15:58:28').
od(1.0057, '2007-04-20 16:12:50').
od(1.0082, '2007-04-20 16:27:38').
od(1.004, '2007-04-20 16:41:59').
od(1.0056, '2007-04-20 16:56:20').
od(0.9842, '2007-04-20 17:10:45').
od(0.9825, '2007-04-20 17:25:06').
od(1.0003, '2007-04-20 17:39:31').
od(1.015, '2007-04-20 17:53:56').
od(1.0182, '2007-04-20 18:08:23').
od(1.0173, '2007-04-20 18:22:42').
od(1.0131, '2007-04-20 18:37:00').
od(1.0131, '2007-04-20 18:51:31').
od(1.0171, '2007-04-20 19:06:01').
od(1.0042, '2007-04-20 19:20:23').
od(1.0075, '2007-04-20 19:34:56').
od(0.9914, '2007-04-20 19:49:16').
od(0.9903, '2007-04-20 20:03:45').
od(0.9992, '2007-04-20 20:18:06').
od(1.0114, '2007-04-20 20:32:36').
od(1.0115, '2007-04-20 20:47:01').
od(0.9941, '2007-04-20 21:01:25').
od(1.0094, '2007-04-20 21:15:49').
od(1.0059, '2007-04-20 21:30:08').
od(1.0065, '2007-04-20 21:44:28').
od(0.9949, '2007-04-20 21:58:52').
od(0.9993, '2007-04-20 22:13:02').
od(0.9967, '2007-04-20 22:27:30').
od(0.9818, '2007-04-20 22:41:49').
od(0.9836, '2007-04-20 22:56:23').
od(1.01, '2007-04-20 23:12:02').
od(0.9801, '2007-04-20 23:26:09').
od(0.9836, '2007-04-20 23:40:21').
od(0.9876, '2007-04-20 23:54:40').
od(0.9954, '2007-04-21 00:09:08').
od(1.0064, '2007-04-21 00:23:33').
od(1.0306, '2007-04-21 00:37:50').
od(1.0251, '2007-04-21 00:51:54').
od(1.0167, '2007-04-21 01:06:23').
od(1.0002, '2007-04-21 01:20:35').
od(0.9927, '2007-04-21 01:34:53').
od(1.0059, '2007-04-21 01:48:58').
od(0.9821, '2007-04-21 02:03:24').
od(0.9925, '2007-04-21 02:17:35').
od(0.991, '2007-04-21 02:31:40').
od(0.9801, '2007-04-21 02:46:06').
od(0.9857, '2007-04-21 03:00:27').
od(0.9999, '2007-04-21 03:14:51').
od(1.0087, '2007-04-21 03:29:05').
od(0.9779, '2007-04-21 03:43:27').
od(0.9815, '2007-04-21 03:57:29').
od(0.9788, '2007-04-21 04:12:00').
od(0.9862, '2007-04-21 04:26:28').
od(0.9798, '2007-04-21 04:40:59').
od(0.9871, '2007-04-21 04:55:30').
od(0.9802, '2007-04-21 05:10:09').
od(0.98, '2007-04-21 05:24:46').
od(0.9808, '2007-04-21 05:38:55').
od(1.0083, '2007-04-21 05:53:10').
od(1.0214, '2007-04-21 06:07:49').
od(1.0211, '2007-04-21 06:22:37').
od(1.0152, '2007-04-21 06:36:54').
od(0.9967, '2007-04-21 06:50:24').
od(1.0031, '2007-04-21 07:03:41').
od(1.0106, '2007-04-21 07:17:08').
od(1.0152, '2007-04-21 07:30:44').
od(1.0061, '2007-04-21 07:43:55').
od(1.0056, '2007-04-21 07:57:14').
od(0.9819, '2007-04-21 08:10:27').
od(0.9883, '2007-04-21 08:23:39').
od(0.9994, '2007-04-21 08:37:09').
od(0.9985, '2007-04-21 08:50:42').
od(0.9835, '2007-04-21 09:04:01').
od(0.9941, '2007-04-21 09:17:28').
od(0.9988, '2007-04-21 09:30:53').
od(1.0058, '2007-04-21 09:44:14').
od(1.0116, '2007-04-21 09:57:29').
od(1.0046, '2007-04-21 10:10:52').
od(1.0079, '2007-04-21 10:24:08').
od(0.9818, '2007-04-21 10:37:15').
od(0.9855, '2007-04-21 10:50:28').
od(0.9973, '2007-04-21 11:03:51').
od(1.0053, '2007-04-21 11:17:08').
od(1.0187, '2007-04-21 11:30:43').
od(1.0186, '2007-04-21 11:44:08').
od(0.9833, '2007-04-21 11:57:29').
od(0.9771, '2007-04-21 12:10:53').
od(0.9848, '2007-04-21 12:24:27').
od(0.9834, '2007-04-21 12:37:46').
od(0.9998, '2007-04-21 12:51:01').
od(0.9803, '2007-04-21 13:04:29').
od(0.9889, '2007-04-21 13:16:53').
od(0.9967, '2007-04-21 13:29:18').
od(0.9899, '2007-04-21 13:40:49').
od(0.99, '2007-04-21 13:52:00').
od(1.004, '2007-04-21 14:03:22').
od(0.9809, '2007-04-21 14:14:51').
od(0.9829, '2007-04-21 14:26:02').
od(0.9993, '2007-04-21 14:36:21').
od(1.0061, '2007-04-21 14:46:33').
od(1.0025, '2007-04-21 14:56:59').
od(0.994, '2007-04-21 15:07:31').
od(0.999, '2007-04-21 15:17:51').
od(1.0091, '2007-04-21 15:26:55').
od(1.0121, '2007-04-21 15:35:57').
od(0.9863, '2007-04-21 15:45:12').
od(0.9902, '2007-04-21 15:53:18').
od(0.9933, '2007-04-21 16:01:28').
od(1, '2007-04-21 16:09:42').
od(0.999, '2007-04-21 16:17:53').
od(0.9888, '2007-04-21 16:26:09').
od(0.9969, '2007-04-21 16:33:13').
od(0.985, '2007-04-21 16:40:32').
od(0.9786, '2007-04-21 16:47:38').
od(1, '2007-04-21 16:54:41').
od(0.9962, '2007-04-21 17:01:47').
od(1.0005, '2007-04-21 17:09:00').
od(1.0002, '2007-04-21 17:16:20').
