od(0.1405, '2007-03-12 15:17:08').
od(0.1457, '2007-03-12 15:28:36').
od(0.1464, '2007-03-12 15:40:09').
od(0.1192, '2007-03-12 15:52:48').
od(0.1189, '2007-03-12 16:07:35').
od(0.1203, '2007-03-12 16:22:25').
od(0.121, '2007-03-12 16:37:17').
od(0.1203, '2007-03-12 16:55:08').
od(0.1236, '2007-03-12 17:12:54').
od(0.1251, '2007-03-12 17:30:46').
od(0.1265, '2007-03-12 17:48:30').
od(0.1292, '2007-03-12 18:06:30').
od(0.1342, '2007-03-12 18:24:11').
od(0.1389, '2007-03-12 18:42:00').
od(0.1437, '2007-03-12 18:59:50').
od(0.15, '2007-03-12 19:17:38').
od(0.1511, '2007-03-12 19:35:22').
od(0.1635, '2007-03-12 19:53:17').
od(0.1715, '2007-03-12 20:11:08').
od(0.1792, '2007-03-12 20:28:59').
od(0.19, '2007-03-12 20:46:54').
od(0.2036, '2007-03-12 21:04:41').
od(0.2165, '2007-03-12 21:22:38').
od(0.2273, '2007-03-12 21:40:27').
od(0.2445, '2007-03-12 21:58:15').
od(0.2743, '2007-03-12 22:16:11').
od(0.3056, '2007-03-12 22:34:01').
od(0.327, '2007-03-12 22:51:53').
od(0.3612, '2007-03-12 23:09:49').
od(0.3962, '2007-03-12 23:27:37').
od(0.4371, '2007-03-12 23:45:25').
od(0.4714, '2007-03-13 00:03:17').
od(0.5149, '2007-03-13 00:21:13').
od(0.556, '2007-03-13 00:39:10').
od(0.6324, '2007-03-13 00:57:11').
od(0.6625, '2007-03-13 01:15:05').
od(0.7064, '2007-03-13 01:32:58').
od(0.7728, '2007-03-13 01:50:52').
od(0.8364, '2007-03-13 02:08:58').
od(0.8767, '2007-03-13 02:26:51').
od(0.9167, '2007-03-13 02:44:50').
od(0.9768, '2007-03-13 03:02:39').
od(1.0476, '2007-03-13 03:22:23').
od(1.1117, '2007-03-13 03:39:39').
od(1.1353, '2007-03-13 03:56:58').
od(1.195, '2007-03-13 04:14:20').
od(1.231, '2007-03-13 04:32:00').
od(1.2613, '2007-03-13 04:49:20').
od(1.2963, '2007-03-13 05:06:49').
od(1.321, '2007-03-13 05:24:07').
od(1.3365, '2007-03-13 05:41:24').
od(1.3453, '2007-03-13 05:58:41').
od(1.3666, '2007-03-13 06:16:02').
od(1.3809, '2007-03-13 06:33:19').
od(1.393, '2007-03-13 06:50:46').
od(1.4031, '2007-03-13 07:08:06').
od(1.4074, '2007-03-13 07:25:31').
od(1.4194, '2007-03-13 07:42:57').
od(1.4131, '2007-03-13 08:00:21').
od(1.413, '2007-03-13 08:17:42').
od(1.4172, '2007-03-13 08:34:58').
od(1.4121, '2007-03-13 09:04:26').
od(1.4116, '2007-03-13 09:24:15').
od(1.413, '2007-03-13 09:41:28').
od(1.4158, '2007-03-13 10:01:40').
od(1.3947, '2007-03-13 10:51:49').
od(1.4098, '2007-03-13 12:07:08').
od(1.4156, '2007-03-13 12:21:43').
od(1.4122, '2007-03-13 12:37:05').
od(1.3993, '2007-03-13 12:51:44').
od(1.4081, '2007-03-13 13:09:16').
od(1.4048, '2007-03-13 13:26:53').
od(1.4019, '2007-03-13 13:47:17').
od(1.3966, '2007-03-13 14:07:33').
od(1.3993, '2007-03-13 14:27:43').
od(1.3992, '2007-03-13 14:48:44').
od(1.3973, '2007-03-13 15:09:12').
od(1.3991, '2007-03-13 15:29:21').
od(1.4015, '2007-03-13 15:53:23').
od(1.395, '2007-03-13 16:50:29').
od(1.396, '2007-03-13 17:13:50').
od(1.4056, '2007-03-13 17:37:06').
od(1.4007, '2007-03-13 18:03:20').
od(1.3983, '2007-03-13 18:29:39').
od(1.3958, '2007-03-13 18:55:57').
od(1.3945, '2007-03-13 19:22:15').
od(1.4011, '2007-03-13 19:48:36').
od(1.3963, '2007-03-13 20:14:58').
od(1.4031, '2007-03-13 20:41:14').
od(1.4012, '2007-03-13 21:07:37').
od(1.4079, '2007-03-13 21:34:04').
od(1.4072, '2007-03-13 22:00:27').
od(1.4116, '2007-03-13 22:26:48').
od(1.3989, '2007-03-13 22:53:04').
od(1.4093, '2007-03-13 23:19:29').
od(1.4059, '2007-03-13 23:45:53').
od(1.4087, '2007-03-14 00:12:14').
od(1.4162, '2007-03-14 00:38:40').
od(1.4138, '2007-03-14 01:05:00').
od(1.416, '2007-03-14 01:31:11').
od(1.408, '2007-03-14 01:57:34').
od(1.411, '2007-03-14 02:23:52').
od(1.4135, '2007-03-14 02:50:00').
od(1.4153, '2007-03-14 03:16:16').
od(1.4102, '2007-03-14 03:44:55').
od(1.4109, '2007-03-14 04:11:08').
od(1.4171, '2007-03-14 04:37:23').
od(1.4179, '2007-03-14 05:03:40').
od(1.415, '2007-03-14 05:29:53').
od(1.4138, '2007-03-14 05:56:18').
od(1.4175, '2007-03-14 06:22:46').
od(1.4168, '2007-03-14 06:49:01').
od(1.4207, '2007-03-14 07:15:09').
od(1.4196, '2007-03-14 07:41:27').
od(1.4212, '2007-03-14 08:07:42').
od(1.4222, '2007-03-14 08:33:49').
od(1.422, '2007-03-14 08:59:57').
od(1.4193, '2007-03-14 09:26:19').
od(1.4232, '2007-03-14 09:52:30').
od(1.4379, '2007-03-14 11:25:17').
