od(0.1013, '2007-03-20 13:44:11').
od(0.1025, '2007-03-20 14:39:00').
od(0.1034, '2007-03-20 15:02:12').
od(0.1046, '2007-03-20 15:26:31').
od(0.1044, '2007-03-20 15:52:36').
od(0.1037, '2007-03-20 16:18:37').
od(0.1051, '2007-03-20 16:47:35').
od(0.106, '2007-03-20 17:16:33').
od(0.1075, '2007-03-20 17:45:33').
od(1.1187, '2007-03-21 09:46:38').
od(1.2149, '2007-03-21 10:15:35').
od(1.2508, '2007-03-21 10:44:29').
od(1.2955, '2007-03-21 11:14:08').
od(1.3405, '2007-03-21 11:43:00').
od(1.4947, '2007-03-21 14:23:13').
od(1.5177, '2007-03-21 15:45:10').
od(1.498, '2007-03-21 16:27:59').
od(1.4863, '2007-03-21 18:47:52').
od(1.4792, '2007-03-21 19:22:40').
od(1.4739, '2007-03-21 19:57:36').
od(1.4672, '2007-03-21 20:32:34').
od(1.4642, '2007-03-21 21:07:19').
od(1.4607, '2007-03-21 21:42:10').
od(1.4597, '2007-03-21 22:17:12').
od(1.4593, '2007-03-21 22:52:13').
od(1.4585, '2007-03-21 23:26:56').
od(1.4576, '2007-03-22 00:01:55').
od(1.4582, '2007-03-22 00:37:07').
od(1.4583, '2007-03-22 01:12:17').
od(1.4577, '2007-03-22 01:47:03').
od(1.4574, '2007-03-22 02:22:00').
od(1.4582, '2007-03-22 02:57:18').
od(1.4588, '2007-03-22 03:32:27').
od(1.4589, '2007-03-22 04:07:20').
od(1.4591, '2007-03-22 04:42:12').
od(1.4628, '2007-03-22 05:17:12').
od(1.466, '2007-03-22 05:52:02').
od(1.4662, '2007-03-22 06:27:09').
od(1.4675, '2007-03-22 07:04:27').
od(1.4872, '2007-03-22 12:37:09').
