od(0.1851, '2007-01-27 14:03:55').
od(0.1737, '2007-01-27 14:14:36').
od(0.1704, '2007-01-27 14:25:20').
od(0.167, '2007-01-27 14:52:39').
od(0.1672, '2007-01-27 15:00:11').
od(0.1703, '2007-01-27 15:07:26').
od(0.1721, '2007-01-27 15:14:46').
od(0.1695, '2007-01-27 15:21:58').
od(0.1732, '2007-01-27 15:29:23').
od(0.1801, '2007-01-27 15:36:52').
od(0.1798, '2007-01-27 15:44:25').
od(0.1916, '2007-01-27 15:51:42').
od(0.1858, '2007-01-27 15:59:05').
od(0.1963, '2007-01-27 16:06:22').
od(0.193, '2007-01-27 16:13:50').
od(0.2077, '2007-01-27 16:21:20').
od(0.1994, '2007-01-27 16:28:44').
od(0.2056, '2007-01-27 16:36:10').
od(0.2088, '2007-01-27 16:43:41').
od(0.2143, '2007-01-27 16:51:10').
od(0.219, '2007-01-27 16:58:36').
od(0.2244, '2007-01-27 17:06:02').
od(0.2302, '2007-01-27 17:13:33').
od(0.2595, '2007-01-27 17:20:57').
od(0.2431, '2007-01-27 17:28:16').
od(0.2688, '2007-01-27 17:35:42').
od(0.2569, '2007-01-27 17:43:13').
od(0.288, '2007-01-27 17:50:46').
od(0.2866, '2007-01-27 17:58:08').
od(0.2828, '2007-01-27 18:05:31').
od(0.3111, '2007-01-27 18:12:59').
od(0.311, '2007-01-27 18:20:28').
od(0.3262, '2007-01-27 18:27:54').
od(0.3148, '2007-01-27 18:35:27').
od(0.3319, '2007-01-27 18:42:50').
od(0.336, '2007-01-27 18:50:18').
od(0.3486, '2007-01-27 18:57:46').
od(0.3804, '2007-01-27 19:05:10').
od(0.3666, '2007-01-27 19:12:38').
od(0.4007, '2007-01-27 19:20:09').
od(0.4136, '2007-01-27 19:27:33').
od(0.4044, '2007-01-27 19:34:55').
od(0.439, '2007-01-27 19:42:27').
od(0.4248, '2007-01-27 19:49:58').
od(0.4351, '2007-01-27 19:57:27').
od(0.4454, '2007-01-27 20:04:45').
od(0.4863, '2007-01-27 20:12:10').
od(0.4977, '2007-01-27 20:19:42').
od(0.505, '2007-01-27 20:27:11').
od(0.4981, '2007-01-27 20:34:30').
od(0.5087, '2007-01-27 20:41:53').
od(0.5421, '2007-01-27 20:49:20').
od(0.5492, '2007-01-27 20:56:51').
od(0.5584, '2007-01-27 21:04:15').
od(0.5844, '2007-01-27 21:11:47').
od(0.5753, '2007-01-27 21:19:00').
od(0.5801, '2007-01-27 21:26:31').
od(0.5923, '2007-01-27 21:34:08').
od(0.6149, '2007-01-27 21:41:37').
od(0.6121, '2007-01-27 21:49:08').
od(0.6069, '2007-01-27 21:56:38').
od(0.6378, '2007-01-27 22:04:02').
od(0.6354, '2007-01-27 22:11:26').
od(0.649, '2007-01-27 22:18:50').
od(0.6905, '2007-01-27 22:26:15').
od(0.6782, '2007-01-27 22:33:42').
od(0.6979, '2007-01-27 22:41:13').
od(0.7163, '2007-01-27 22:48:30').
od(0.7344, '2007-01-27 22:56:03').
od(0.7333, '2007-01-27 23:03:29').
od(0.7646, '2007-01-27 23:10:56').
od(0.7762, '2007-01-27 23:18:16').
od(0.7697, '2007-01-27 23:25:47').
od(0.7976, '2007-01-27 23:33:17').
od(0.7996, '2007-01-27 23:40:50').
od(0.8172, '2007-01-27 23:48:24').
od(0.8194, '2007-01-27 23:55:53').
od(0.8393, '2007-01-28 00:03:25').
od(0.8465, '2007-01-28 00:10:54').
od(0.858, '2007-01-28 00:18:25').
od(0.8658, '2007-01-28 00:25:58').
od(0.865, '2007-01-28 00:33:36').
od(0.8811, '2007-01-28 00:41:13').
od(0.8729, '2007-01-28 00:48:50').
od(0.8811, '2007-01-28 00:56:32').
od(0.8937, '2007-01-28 01:04:13').
od(0.8873, '2007-01-28 01:11:48').
od(0.8928, '2007-01-28 01:19:28').
od(0.8953, '2007-01-28 01:26:58').
od(0.8875, '2007-01-28 01:34:27').
od(0.8887, '2007-01-28 01:41:59').
od(0.8899, '2007-01-28 01:49:35').
od(0.8895, '2007-01-28 01:57:09').
od(0.8902, '2007-01-28 02:04:44').
od(0.9046, '2007-01-28 02:12:12').
od(0.8965, '2007-01-28 02:19:43').
od(0.892, '2007-01-28 02:27:16').
od(0.8931, '2007-01-28 02:34:44').
od(0.8945, '2007-01-28 02:42:16').
od(0.8932, '2007-01-28 02:49:48').
od(0.9048, '2007-01-28 02:57:22').
od(0.8954, '2007-01-28 03:04:54').
od(0.8952, '2007-01-28 03:12:26').
od(0.8966, '2007-01-28 03:19:52').
od(0.9039, '2007-01-28 03:27:25').
od(0.9, '2007-01-28 03:34:57').
od(0.9127, '2007-01-28 03:42:29').
od(0.9124, '2007-01-28 03:50:00').
od(0.9127, '2007-01-28 03:57:30').
od(0.9141, '2007-01-28 04:05:15').
od(0.912, '2007-01-28 04:12:58').
od(0.9039, '2007-01-28 04:20:33').
od(0.9137, '2007-01-28 04:28:13').
od(0.907, '2007-01-28 04:35:48').
od(0.9095, '2007-01-28 04:43:18').
od(0.9026, '2007-01-28 04:50:49').
od(0.9102, '2007-01-28 04:58:15').
od(0.9154, '2007-01-28 05:05:51').
od(0.9147, '2007-01-28 05:13:20').
od(0.9076, '2007-01-28 05:20:47').
od(0.9023, '2007-01-28 05:28:19').
od(0.9023, '2007-01-28 05:35:51').
od(0.9032, '2007-01-28 05:43:21').
od(0.9025, '2007-01-28 05:51:01').
od(0.9024, '2007-01-28 05:58:30').
od(0.9021, '2007-01-28 06:06:06').
od(0.9025, '2007-01-28 06:13:35').
od(0.9144, '2007-01-28 06:21:08').
od(0.903, '2007-01-28 06:28:40').
od(0.9037, '2007-01-28 06:36:17').
od(0.9031, '2007-01-28 06:43:51').
od(0.909, '2007-01-28 06:51:18').
od(0.9038, '2007-01-28 06:59:57').
od(0.9078, '2007-01-28 07:07:20').
od(0.9115, '2007-01-28 07:14:45').
od(0.9122, '2007-01-28 07:22:03').
od(0.9161, '2007-01-28 07:29:32').
od(0.9079, '2007-01-28 07:36:58').
od(0.903, '2007-01-28 07:44:16').
od(0.9028, '2007-01-28 07:51:40').
od(0.9023, '2007-01-28 07:59:04').
od(0.9025, '2007-01-28 08:06:25').
od(0.9167, '2007-01-28 08:13:43').
od(0.9018, '2007-01-28 08:21:05').
od(0.9043, '2007-01-28 08:28:30').
od(0.9041, '2007-01-28 08:35:52').
od(0.9077, '2007-01-28 08:43:09').
od(0.9149, '2007-01-28 08:50:24').
od(0.9178, '2007-01-28 08:57:39').
od(0.9142, '2007-01-28 09:04:59').
od(0.9026, '2007-01-28 09:12:15').
od(0.9026, '2007-01-28 09:19:42').
od(0.9071, '2007-01-28 09:27:07').
od(0.9098, '2007-01-28 09:34:34').
od(0.9102, '2007-01-28 09:42:03').
od(0.9126, '2007-01-28 09:49:30').
od(0.9035, '2007-01-28 09:56:53').
od(0.9184, '2007-01-28 10:04:01').
od(0.9031, '2007-01-28 10:11:22').
od(0.9033, '2007-01-28 10:18:50').
od(0.9128, '2007-01-28 10:26:23').
od(0.9033, '2007-01-28 10:33:48').
od(0.9035, '2007-01-28 10:41:18').
od(0.904, '2007-01-28 10:48:44').
od(0.9066, '2007-01-28 10:56:15').
od(0.904, '2007-01-28 11:03:39').
od(0.904, '2007-01-28 11:11:08').
od(0.9036, '2007-01-28 11:18:23').
od(0.9038, '2007-01-28 11:25:51').
od(0.904, '2007-01-28 11:33:17').
od(0.9091, '2007-01-28 11:40:38').
od(0.9124, '2007-01-28 11:48:06').
od(0.9129, '2007-01-28 11:55:33').
od(0.9048, '2007-01-28 12:02:46').
od(0.9068, '2007-01-28 12:10:11').
od(0.9045, '2007-01-28 12:17:29').
od(0.908, '2007-01-28 12:24:46').
od(0.9045, '2007-01-28 12:32:10').
od(0.9082, '2007-01-28 12:39:34').
od(0.9047, '2007-01-28 12:46:54').
od(0.9051, '2007-01-28 12:54:10').
od(0.9103, '2007-01-28 13:01:38').
od(0.9065, '2007-01-28 13:09:07').
od(0.9057, '2007-01-28 13:16:41').
od(0.9174, '2007-01-28 13:24:12').
od(0.9137, '2007-01-28 13:31:39').
od(0.9057, '2007-01-28 13:39:04').
od(0.9053, '2007-01-28 13:46:27').
od(0.9073, '2007-01-28 13:53:46').
od(0.9066, '2007-01-28 14:01:10').
od(0.9055, '2007-01-28 14:08:25').
od(0.9057, '2007-01-28 14:15:51').
od(0.9064, '2007-01-28 14:23:06').
od(0.9068, '2007-01-28 14:30:26').
od(0.9058, '2007-01-28 14:37:53').
od(0.9062, '2007-01-28 14:45:18').
od(0.9056, '2007-01-28 14:52:48').
od(0.9057, '2007-01-28 15:00:12').
od(0.9056, '2007-01-28 15:07:47').
od(0.9066, '2007-01-28 15:15:08').
od(0.9061, '2007-01-28 15:22:37').
od(0.9061, '2007-01-28 15:30:12').
od(0.9063, '2007-01-28 15:37:47').
od(0.9062, '2007-01-28 15:45:18').
od(0.9073, '2007-01-28 15:52:49').
od(0.9176, '2007-01-28 16:00:19').
od(0.9074, '2007-01-28 16:07:51').
od(0.9121, '2007-01-28 16:15:25').
od(0.9069, '2007-01-28 16:22:54').
od(0.9073, '2007-01-28 16:30:25').
od(0.9072, '2007-01-28 16:37:55').
od(0.9078, '2007-01-28 16:45:25').
od(0.9075, '2007-01-28 16:52:58').
od(0.9076, '2007-01-28 17:00:29').
od(0.9082, '2007-01-28 17:08:06').
od(0.9088, '2007-01-28 17:15:36').
od(0.9086, '2007-01-28 17:23:07').
od(0.9083, '2007-01-28 17:30:37').
od(0.9089, '2007-01-28 17:38:11').
od(0.9087, '2007-01-28 17:45:44').
od(0.9084, '2007-01-28 17:53:14').
od(0.9083, '2007-01-28 18:00:46').
od(0.9116, '2007-01-28 18:08:19').
od(0.9083, '2007-01-28 18:15:50').
od(0.9086, '2007-01-28 18:23:22').
od(0.909, '2007-01-28 18:30:43').
od(0.9097, '2007-01-28 18:38:15').
od(0.91, '2007-01-28 18:45:48').
od(0.9095, '2007-01-28 18:53:14').
od(0.9098, '2007-01-28 19:00:47').
od(0.9103, '2007-01-28 19:08:20').
od(0.9101, '2007-01-28 19:15:48').
od(0.9104, '2007-01-28 19:23:12').
od(0.9102, '2007-01-28 19:30:44').
od(0.9128, '2007-01-28 19:38:15').
od(0.9107, '2007-01-28 19:45:38').
od(0.9103, '2007-01-28 19:53:09').
od(0.9108, '2007-01-28 20:00:41').
od(0.9115, '2007-01-28 20:08:12').
od(0.9112, '2007-01-28 20:15:41').
od(0.9114, '2007-01-28 20:23:09').
od(0.9115, '2007-01-28 20:30:37').
od(0.9115, '2007-01-28 20:38:09').
od(0.9113, '2007-01-28 20:45:43').
od(0.9112, '2007-01-28 20:53:14').
od(0.9112, '2007-01-28 21:00:40').
od(0.9114, '2007-01-28 21:08:13').
od(0.9123, '2007-01-28 21:15:42').
od(0.9118, '2007-01-28 21:23:17').
od(0.9134, '2007-01-28 21:30:50').
od(0.9122, '2007-01-28 21:38:24').
od(0.9124, '2007-01-28 21:45:57').
od(0.9124, '2007-01-28 21:53:29').
od(0.9124, '2007-01-28 22:01:03').
od(0.9121, '2007-01-28 22:08:39').
od(0.9137, '2007-01-28 22:16:16').
od(0.9128, '2007-01-28 22:23:43').
od(0.913, '2007-01-28 22:31:11').
od(0.9132, '2007-01-28 22:38:40').
od(0.9132, '2007-01-28 22:46:10').
od(0.9135, '2007-01-28 22:54:42').
od(0.9139, '2007-01-28 23:01:58').
od(0.9254, '2007-01-28 23:09:26').
od(0.9136, '2007-01-28 23:16:49').
od(0.9282, '2007-01-28 23:24:12').
od(0.928, '2007-01-28 23:31:26').
od(0.9139, '2007-01-28 23:38:45').
od(0.914, '2007-01-28 23:46:07').
od(0.9295, '2007-01-28 23:53:29').
od(0.9142, '2007-01-29 00:00:39').
od(0.9248, '2007-01-29 00:07:55').
od(0.9147, '2007-01-29 00:15:06').
od(0.9242, '2007-01-29 00:22:10').
od(0.9141, '2007-01-29 00:29:27').
od(0.9151, '2007-01-29 00:36:42').
od(0.9145, '2007-01-29 00:43:49').
od(0.9151, '2007-01-29 00:51:02').
od(0.9148, '2007-01-29 00:58:23').
od(0.9155, '2007-01-29 01:05:38').
od(0.915, '2007-01-29 01:12:53').
od(0.9154, '2007-01-29 01:20:22').
od(0.9244, '2007-01-29 01:27:53').
od(0.9155, '2007-01-29 01:35:00').
od(0.9152, '2007-01-29 01:42:20').
od(0.9156, '2007-01-29 01:49:30').
od(0.9158, '2007-01-29 01:56:46').
od(0.9159, '2007-01-29 02:04:07').
od(0.9163, '2007-01-29 02:11:22').
od(0.9156, '2007-01-29 02:18:41').
od(0.9163, '2007-01-29 02:25:56').
od(0.9161, '2007-01-29 02:33:10').
od(0.917, '2007-01-29 02:40:23').
od(0.9169, '2007-01-29 02:47:42').
od(0.9169, '2007-01-29 02:55:05').
od(0.9175, '2007-01-29 03:02:24').
od(0.9178, '2007-01-29 03:09:34').
od(0.9174, '2007-01-29 03:17:03').
od(0.9172, '2007-01-29 03:24:22').
od(0.9179, '2007-01-29 03:31:43').
od(0.9176, '2007-01-29 03:38:57').
od(0.9178, '2007-01-29 03:46:26').
od(0.9177, '2007-01-29 03:53:46').
od(0.9177, '2007-01-29 04:00:51').
od(0.9311, '2007-01-29 04:08:16').
od(0.9177, '2007-01-29 04:15:32').
od(0.9176, '2007-01-29 04:22:58').
od(0.9182, '2007-01-29 04:30:19').
od(0.9182, '2007-01-29 04:37:24').
od(0.9181, '2007-01-29 04:44:42').
od(0.9183, '2007-01-29 04:52:06').
od(0.9188, '2007-01-29 04:59:22').
od(0.9236, '2007-01-29 05:06:43').
od(0.9326, '2007-01-29 05:14:03').
od(0.919, '2007-01-29 05:21:21').
od(0.9192, '2007-01-29 05:28:37').
od(0.9187, '2007-01-29 05:35:50').
od(0.9253, '2007-01-29 05:43:19').
od(0.9187, '2007-01-29 05:50:38').
od(0.9192, '2007-01-29 05:57:54').
od(0.9192, '2007-01-29 06:05:15').
od(0.9204, '2007-01-29 06:12:28').
od(0.9193, '2007-01-29 06:19:50').
od(0.9217, '2007-01-29 06:27:21').
od(0.9196, '2007-01-29 06:34:44').
od(0.9234, '2007-01-29 06:42:02').
od(0.9231, '2007-01-29 06:49:19').
od(0.9249, '2007-01-29 06:56:55').
od(0.9196, '2007-01-29 07:04:32').
od(0.9186, '2007-01-29 07:11:53').
od(0.9189, '2007-01-29 07:19:28').
od(0.9208, '2007-01-29 07:26:54').
od(0.9195, '2007-01-29 07:34:39').
od(0.9194, '2007-01-29 07:42:12').
od(0.9191, '2007-01-29 07:49:46').
od(0.9196, '2007-01-29 07:57:12').
od(0.9199, '2007-01-29 08:04:44').
od(0.9202, '2007-01-29 08:12:20').
od(0.9206, '2007-01-29 08:19:49').
od(0.921, '2007-01-29 08:27:20').
od(0.921, '2007-01-29 08:34:54').
od(0.9203, '2007-01-29 08:42:18').
od(0.9197, '2007-01-29 08:49:49').
od(0.9293, '2007-01-29 08:57:17').
od(0.9201, '2007-01-29 09:04:53').
od(0.9213, '2007-01-29 09:12:20').
od(0.9206, '2007-01-29 09:19:53').
od(0.9206, '2007-01-29 09:27:27').
od(0.9218, '2007-01-29 09:34:49').
od(0.9214, '2007-01-29 09:42:20').
od(0.9224, '2007-01-29 09:49:43').
od(0.9219, '2007-01-29 09:57:06').
od(0.9215, '2007-01-29 10:04:43').
od(0.9348, '2007-01-29 10:12:11').
od(0.9214, '2007-01-29 10:19:44').
od(0.9212, '2007-01-29 10:27:15').
od(0.9217, '2007-01-29 10:34:46').
od(0.9263, '2007-01-29 10:42:15').
od(0.922, '2007-01-29 10:49:53').
od(0.9293, '2007-01-29 10:57:18').
od(0.9225, '2007-01-29 11:04:40').
