od(0.1153, '2007-02-13 17:46:12').
od(0.1132, '2007-02-13 18:00:22').
od(0.1124, '2007-02-13 18:14:35').
od(0.1156, '2007-02-13 18:28:50').
od(0.1153, '2007-02-13 18:42:58').
od(0.117, '2007-02-13 18:57:09').
od(0.1172, '2007-02-13 19:11:17').
od(0.1154, '2007-02-13 19:25:23').
od(0.116, '2007-02-13 19:39:34').
od(0.1185, '2007-02-13 19:53:51').
od(0.1171, '2007-02-13 20:08:04').
od(0.1201, '2007-02-13 20:22:25').
od(0.1185, '2007-02-13 20:36:38').
od(0.1221, '2007-02-13 20:50:52').
od(0.1219, '2007-02-13 21:05:09').
od(0.1243, '2007-02-13 21:19:29').
od(0.1263, '2007-02-13 21:33:37').
od(0.1286, '2007-02-13 21:47:52').
od(0.1308, '2007-02-13 22:02:09').
od(0.1334, '2007-02-13 22:16:28').
od(0.1353, '2007-02-13 22:30:32').
od(0.138, '2007-02-13 22:44:46').
od(0.1428, '2007-02-13 22:59:04').
od(0.1469, '2007-02-13 23:13:17').
od(0.1494, '2007-02-13 23:27:32').
od(0.1554, '2007-02-13 23:41:54').
od(0.1638, '2007-02-13 23:56:17').
od(0.1685, '2007-02-14 00:10:38').
od(0.1778, '2007-02-14 00:25:04').
od(0.1833, '2007-02-14 00:39:42').
od(0.1965, '2007-02-14 00:54:21').
od(0.2082, '2007-02-14 01:08:57').
od(0.2191, '2007-02-14 01:23:31').
od(0.2352, '2007-02-14 01:37:56').
od(0.2504, '2007-02-14 01:52:25').
od(0.2646, '2007-02-14 02:07:05').
od(0.2862, '2007-02-14 02:21:36').
od(0.3029, '2007-02-14 02:36:02').
od(0.3274, '2007-02-14 02:50:30').
od(0.3553, '2007-02-14 03:05:01').
od(0.3807, '2007-02-14 03:19:29').
od(0.4103, '2007-02-14 03:34:06').
od(0.439, '2007-02-14 03:48:41').
od(0.4742, '2007-02-14 04:03:19').
od(0.5064, '2007-02-14 04:18:00').
od(0.5409, '2007-02-14 04:32:36').
od(0.566, '2007-02-14 04:47:07').
od(0.6008, '2007-02-14 05:01:48').
od(0.633, '2007-02-14 05:16:34').
od(0.6632, '2007-02-14 05:31:02').
od(0.6873, '2007-02-14 05:45:32').
od(0.7119, '2007-02-14 06:00:06').
od(0.7334, '2007-02-14 06:14:50').
od(0.7477, '2007-02-14 06:29:25').
od(0.7608, '2007-02-14 06:44:05').
od(0.7684, '2007-02-14 06:58:40').
od(0.7806, '2007-02-14 07:13:22').
od(0.7872, '2007-02-14 07:28:07').
od(0.7943, '2007-02-14 07:42:43').
od(0.7994, '2007-02-14 07:57:29').
od(0.8021, '2007-02-14 08:12:14').
od(0.8082, '2007-02-14 08:26:39').
od(0.8113, '2007-02-14 08:43:02').
od(0.8112, '2007-02-14 09:05:10').
od(0.8133, '2007-02-14 09:19:23').
od(0.8136, '2007-02-14 09:33:36').
od(0.8164, '2007-02-14 09:54:26').
od(0.8555, '2007-02-14 10:08:33').
od(0.8605, '2007-02-14 10:26:23').
od(0.8286, '2007-02-14 11:21:07').
od(0.8364, '2007-02-14 12:29:34').
od(0.8328, '2007-02-14 12:43:54').
od(0.833, '2007-02-14 12:59:05').
od(0.8276, '2007-02-14 13:13:29').
od(0.8295, '2007-02-14 13:31:40').
od(0.8337, '2007-02-14 13:48:58').
od(0.8361, '2007-02-14 14:21:40').
od(0.838, '2007-02-14 15:23:22').
od(0.8406, '2007-02-14 16:12:53').
