od(0.111, '2007-01-30 16:04:18').
od(0.1145, '2007-01-30 18:03:26').
od(0.1107, '2007-01-30 18:15:02').
od(0.1116, '2007-01-30 18:26:35').
od(0.1323, '2007-01-30 18:39:07').
od(0.1568, '2007-01-30 18:50:36').
od(0.1582, '2007-01-30 19:05:04').
od(0.1586, '2007-01-30 19:19:31').
od(0.1112, '2007-01-30 19:33:54').
od(0.1105, '2007-01-30 19:51:18').
od(0.1111, '2007-01-30 20:08:42').
od(0.1098, '2007-01-30 20:25:59').
od(0.1102, '2007-01-30 20:43:16').
od(0.1106, '2007-01-30 21:00:45').
od(0.1154, '2007-01-30 21:18:13').
od(0.1134, '2007-01-30 21:35:28').
od(0.1172, '2007-01-30 21:52:53').
od(0.1159, '2007-01-30 22:10:16').
od(0.1158, '2007-01-30 22:27:44').
od(0.1181, '2007-01-30 22:45:05').
od(0.1302, '2007-01-30 23:02:31').
od(0.1257, '2007-01-30 23:19:59').
od(0.1216, '2007-01-30 23:37:22').
od(0.1219, '2007-01-30 23:54:47').
od(0.1272, '2007-01-31 00:12:00').
od(0.1289, '2007-01-31 00:29:28').
od(0.1339, '2007-01-31 00:46:53').
od(0.1759, '2007-01-31 01:04:15').
od(0.1582, '2007-01-31 01:21:33').
od(0.1675, '2007-01-31 01:39:06').
od(0.1638, '2007-01-31 01:56:36').
od(0.1918, '2007-01-31 02:14:07').
od(0.1659, '2007-01-31 02:31:37').
od(0.1761, '2007-01-31 02:49:20').
od(0.2349, '2007-01-31 03:07:13').
od(0.2468, '2007-01-31 03:24:48').
od(0.2435, '2007-01-31 03:42:38').
od(0.282, '2007-01-31 04:00:34').
od(0.3134, '2007-01-31 04:18:24').
od(0.3502, '2007-01-31 04:36:03').
od(0.3284, '2007-01-31 04:53:44').
od(0.4169, '2007-01-31 05:11:30').
od(0.4379, '2007-01-31 05:29:25').
od(0.5104, '2007-01-31 05:47:16').
od(0.7254, '2007-01-31 06:05:10').
od(0.7426, '2007-01-31 06:23:03').
od(0.936, '2007-01-31 06:41:08').
od(0.8624, '2007-01-31 06:58:39').
od(1.0423, '2007-01-31 07:16:22').
od(1.0148, '2007-01-31 07:34:13').
od(1.1428, '2007-01-31 07:51:59').
od(1.1324, '2007-01-31 08:09:53').
od(1.2169, '2007-01-31 08:27:50').
od(1.2813, '2007-01-31 08:45:39').
od(1.2681, '2007-01-31 09:03:35').
od(1.3351, '2007-01-31 09:21:31').
od(1.3547, '2007-01-31 09:41:01').
od(1.3843, '2007-01-31 09:58:23').
od(1.4133, '2007-01-31 10:15:50').
od(1.4606, '2007-01-31 11:03:06').
od(1.4679, '2007-01-31 11:17:32').
od(1.533, '2007-01-31 12:53:12').
od(1.5521, '2007-01-31 13:05:35').
od(1.5588, '2007-01-31 13:17:07').
od(1.5601, '2007-01-31 13:28:37').
od(1.5617, '2007-01-31 13:40:09').
od(1.5633, '2007-01-31 13:51:49').
od(1.5657, '2007-01-31 14:04:04').
