od(0.141, '2007-03-05 18:20:18').
od(0.1429, '2007-03-05 18:31:56').
od(0.1466, '2007-03-05 18:43:28').
od(0.1493, '2007-03-05 18:55:09').
od(0.1566, '2007-03-05 19:07:36').
od(0.1598, '2007-03-05 19:22:12').
od(0.1681, '2007-03-05 19:36:50').
od(0.172, '2007-03-05 19:51:34').
od(0.176, '2007-03-05 20:09:13').
od(0.1823, '2007-03-05 20:26:44').
od(0.1898, '2007-03-05 20:44:08').
od(0.1955, '2007-03-05 21:01:40').
od(0.2049, '2007-03-05 21:19:07').
od(0.2161, '2007-03-05 21:36:36').
od(0.2295, '2007-03-05 21:54:06').
od(0.2445, '2007-03-05 22:11:31').
od(0.2639, '2007-03-05 22:29:09').
od(0.2868, '2007-03-05 22:46:46').
od(0.3098, '2007-03-05 23:04:13').
od(0.3377, '2007-03-05 23:21:50').
od(0.367, '2007-03-05 23:39:13').
od(0.4042, '2007-03-05 23:56:42').
od(0.444, '2007-03-06 00:14:21').
od(0.4854, '2007-03-06 00:32:06').
od(0.5329, '2007-03-06 00:49:50').
od(0.5849, '2007-03-06 01:07:28').
od(0.6367, '2007-03-06 01:24:58').
od(0.6854, '2007-03-06 01:42:37').
od(0.7454, '2007-03-06 02:00:16').
od(0.7992, '2007-03-06 02:17:44').
od(0.8583, '2007-03-06 02:35:20').
od(0.9112, '2007-03-06 02:53:07').
od(0.9676, '2007-03-06 03:11:07').
od(1.0211, '2007-03-06 03:28:55').
od(1.0737, '2007-03-06 03:46:40').
od(1.1189, '2007-03-06 04:04:28').
od(1.1584, '2007-03-06 04:22:15').
od(1.198, '2007-03-06 04:40:02').
od(1.2261, '2007-03-06 04:57:43').
od(1.2564, '2007-03-06 05:15:39').
od(1.2802, '2007-03-06 05:33:42').
od(1.3014, '2007-03-06 05:51:44').
od(1.3146, '2007-03-06 06:09:44').
od(1.3287, '2007-03-06 06:27:31').
od(1.336, '2007-03-06 06:45:30').
od(1.3398, '2007-03-06 07:03:29').
od(1.3435, '2007-03-06 07:21:16').
od(1.3451, '2007-03-06 07:39:11').
od(1.3445, '2007-03-06 07:56:51').
od(1.3453, '2007-03-06 08:14:43').
od(1.3444, '2007-03-06 08:32:43').
od(1.3427, '2007-03-06 08:50:33').
od(1.3429, '2007-03-06 09:08:19').
od(1.3411, '2007-03-06 09:28:02').
od(1.3405, '2007-03-06 09:46:08').
od(1.3486, '2007-03-06 11:53:59').
