od(0.1307, '2007-03-12 16:04:38').
od(0.1263, '2007-03-12 16:19:26').
od(0.1195, '2007-03-12 16:34:21').
od(0.1222, '2007-03-12 16:52:07').
od(0.1253, '2007-03-12 17:09:56').
od(0.1276, '2007-03-12 17:27:46').
od(0.13, '2007-03-12 17:45:36').
od(0.1343, '2007-03-12 18:03:27').
od(0.1371, '2007-03-12 18:21:15').
od(0.1417, '2007-03-12 18:39:02').
od(0.1463, '2007-03-12 18:56:52').
od(0.1522, '2007-03-12 19:14:40').
od(0.1563, '2007-03-12 19:32:27').
od(0.1612, '2007-03-12 19:50:22').
od(0.1665, '2007-03-12 20:08:11').
od(0.172, '2007-03-12 20:26:01').
od(0.1785, '2007-03-12 20:43:55').
od(0.1868, '2007-03-12 21:01:44').
od(0.198, '2007-03-12 21:19:42').
od(0.2084, '2007-03-12 21:37:30').
od(0.2233, '2007-03-12 21:55:17').
od(0.238, '2007-03-12 22:13:10').
od(0.2573, '2007-03-12 22:31:01').
od(0.278, '2007-03-12 22:48:51').
od(0.3041, '2007-03-12 23:06:47').
od(0.3315, '2007-03-12 23:24:38').
od(0.3654, '2007-03-12 23:42:28').
od(0.3992, '2007-03-13 00:00:20').
od(0.438, '2007-03-13 00:18:13').
od(0.4842, '2007-03-13 00:36:14').
od(0.5343, '2007-03-13 00:54:11').
od(0.588, '2007-03-13 01:12:05').
od(0.6416, '2007-03-13 01:30:02').
od(0.7018, '2007-03-13 01:47:57').
od(0.761, '2007-03-13 02:05:56').
od(0.8186, '2007-03-13 02:23:47').
od(0.8754, '2007-03-13 02:41:49').
od(0.9405, '2007-03-13 02:59:41').
od(1.0099, '2007-03-13 03:19:27').
od(1.0636, '2007-03-13 03:36:48').
od(1.115, '2007-03-13 03:54:07').
od(1.1645, '2007-03-13 04:11:28').
od(1.2129, '2007-03-13 04:29:05').
od(1.2598, '2007-03-13 04:46:28').
od(1.3023, '2007-03-13 05:03:48').
od(1.335, '2007-03-13 05:21:10').
od(1.3681, '2007-03-13 05:38:34').
od(1.3893, '2007-03-13 05:55:51').
od(1.4187, '2007-03-13 06:13:12').
od(1.4406, '2007-03-13 06:30:24').
od(1.4561, '2007-03-13 06:47:51').
od(1.4697, '2007-03-13 07:05:12').
od(1.478, '2007-03-13 07:22:33').
od(1.488, '2007-03-13 07:40:05').
od(1.4929, '2007-03-13 07:57:26').
od(1.497, '2007-03-13 08:14:53').
od(1.4991, '2007-03-13 08:32:08').
od(1.5012, '2007-03-13 08:56:43').
od(1.5017, '2007-03-13 09:21:21').
od(1.5006, '2007-03-13 09:38:32').
od(1.4989, '2007-03-13 09:55:47').
od(1.4988, '2007-03-13 10:18:26').
