od(0.1467, '2007-03-21 15:22:12').
od(0.1422, '2007-03-21 15:30:56').
od(0.1418, '2007-03-21 15:39:36').
od(0.1428, '2007-03-21 15:48:16').
od(0.1441, '2007-03-21 15:56:56').
od(0.1483, '2007-03-21 16:05:40').
od(0.1428, '2007-03-21 16:14:29').
od(0.146, '2007-03-21 16:23:07').
od(0.1489, '2007-03-21 16:31:48').
od(0.1475, '2007-03-21 16:40:33').
od(0.1514, '2007-03-21 16:49:15').
od(0.1525, '2007-03-21 16:57:35').
od(0.1529, '2007-03-21 17:06:25').
od(0.1557, '2007-03-21 17:15:00').
od(0.1573, '2007-03-21 17:24:59').
od(0.1645, '2007-03-21 17:37:03').
od(0.1714, '2007-03-21 17:46:52').
od(0.1683, '2007-03-21 17:58:12').
od(0.1739, '2007-03-21 18:09:00').
od(0.1787, '2007-03-21 18:20:02').
od(0.1842, '2007-03-21 18:32:30').
od(0.1912, '2007-03-21 18:44:25').
od(0.1981, '2007-03-21 18:56:25').
od(0.2028, '2007-03-21 19:08:20').
od(0.2111, '2007-03-21 19:20:22').
od(0.2176, '2007-03-21 19:32:25').
od(0.2279, '2007-03-21 19:44:31').
od(0.2336, '2007-03-21 19:56:29').
od(0.2433, '2007-03-21 20:08:32').
od(0.2529, '2007-03-21 20:20:32').
od(0.2626, '2007-03-21 20:32:31').
od(0.2731, '2007-03-21 20:44:13').
od(0.2822, '2007-03-21 20:56:11').
od(0.2943, '2007-03-21 21:08:12').
od(0.3036, '2007-03-21 21:20:09').
od(0.3171, '2007-03-21 21:31:57').
od(0.339, '2007-03-21 21:44:02').
od(0.3434, '2007-03-21 21:56:10').
od(0.3519, '2007-03-21 22:07:56').
od(0.3707, '2007-03-21 22:19:50').
od(0.3861, '2007-03-21 22:32:02').
od(0.3951, '2007-03-21 22:44:04').
od(0.4098, '2007-03-21 22:56:03').
od(0.4257, '2007-03-21 23:08:04').
od(0.4415, '2007-03-21 23:20:02').
od(0.4591, '2007-03-21 23:31:56').
od(0.4731, '2007-03-21 23:43:43').
od(0.4955, '2007-03-21 23:55:45').
od(0.5091, '2007-03-22 00:07:47').
od(0.5248, '2007-03-22 00:19:50').
od(0.5425, '2007-03-22 00:31:35').
od(0.5616, '2007-03-22 00:43:34').
od(0.5752, '2007-03-22 00:55:35').
od(0.5952, '2007-03-22 01:07:33').
od(0.6137, '2007-03-22 01:19:34').
od(0.6375, '2007-03-22 01:31:32').
od(0.6606, '2007-03-22 01:43:32').
od(0.6688, '2007-03-22 01:55:32').
od(0.6884, '2007-03-22 02:07:16').
od(0.707, '2007-03-22 02:19:10').
od(0.7277, '2007-03-22 02:31:11').
od(0.7437, '2007-03-22 02:43:04').
od(0.7505, '2007-03-22 02:55:04').
od(0.7649, '2007-03-22 03:06:55').
od(0.7732, '2007-03-22 03:18:51').
od(0.7772, '2007-03-22 03:30:52').
od(0.785, '2007-03-22 03:42:46').
od(0.7877, '2007-03-22 03:54:45').
od(0.7873, '2007-03-22 04:06:28').
od(0.7895, '2007-03-22 04:18:34').
od(0.7901, '2007-03-22 04:30:32').
od(0.7924, '2007-03-22 04:42:38').
od(0.7924, '2007-03-22 04:54:38').
od(0.7912, '2007-03-22 05:06:40').
od(0.7931, '2007-03-22 05:18:40').
od(0.7923, '2007-03-22 05:30:38').
od(0.7941, '2007-03-22 05:42:36').
od(0.796, '2007-03-22 05:54:33').
od(0.7937, '2007-03-22 06:06:25').
od(0.7958, '2007-03-22 06:18:13').
od(0.7963, '2007-03-22 06:30:12').
od(0.7958, '2007-03-22 06:43:26').
od(0.7971, '2007-03-22 06:55:26').
od(0.796, '2007-03-22 07:07:23').
od(0.7992, '2007-03-22 07:19:21').
od(0.7988, '2007-03-22 07:31:18').
od(0.7983, '2007-03-22 07:43:09').
od(0.7999, '2007-03-22 07:55:05').
od(0.7976, '2007-03-22 08:06:53').
od(0.8004, '2007-03-22 08:18:54').
od(0.8005, '2007-03-22 08:30:41').
od(0.7992, '2007-03-22 08:42:40').
od(0.8004, '2007-03-22 08:54:30').
od(0.7999, '2007-03-22 09:06:28').
od(0.8002, '2007-03-22 09:18:21').
od(0.8012, '2007-03-22 09:30:03').
od(0.8017, '2007-03-22 09:41:54').
od(0.8016, '2007-03-22 09:53:53').
od(0.8024, '2007-03-22 10:05:44').
od(0.802, '2007-03-22 10:34:33').
od(0.8127, '2007-03-22 10:46:26').
od(0.8044, '2007-03-22 10:59:51').
od(0.8042, '2007-03-22 11:12:35').
od(0.8031, '2007-03-22 11:25:24').
od(0.8046, '2007-03-22 11:39:31').
od(0.803, '2007-03-22 11:53:32').
od(0.8036, '2007-03-22 12:08:20').
od(0.8036, '2007-03-22 12:23:30').
od(0.8047, '2007-03-22 12:39:35').
od(0.8045, '2007-03-22 12:55:44').
od(0.8054, '2007-03-22 13:12:31').
od(0.8044, '2007-03-22 13:29:47').
od(0.8078, '2007-03-22 13:47:20').
od(0.8078, '2007-03-22 14:04:44').
od(0.8087, '2007-03-22 14:22:03').
od(0.8061, '2007-03-22 14:39:21').
od(0.8085, '2007-03-22 14:56:42').
od(0.8081, '2007-03-22 15:13:54').
od(0.8204, '2007-03-22 15:31:08').
od(0.8072, '2007-03-22 15:48:24').
od(0.8049, '2007-03-22 16:05:39').
od(0.8047, '2007-03-22 16:41:55').
od(0.8053, '2007-03-22 16:59:05').
od(0.8076, '2007-03-22 17:16:25').
od(0.808, '2007-03-22 17:33:31').
od(0.8063, '2007-03-22 17:50:47').
od(0.807, '2007-03-22 18:07:45').
od(0.8095, '2007-03-22 18:24:55').
od(0.8105, '2007-03-22 18:42:13').
od(0.813, '2007-03-22 18:59:29').
od(0.8125, '2007-03-22 19:16:42').
od(0.8131, '2007-03-22 19:34:02').
od(0.8116, '2007-03-22 19:51:29').
od(0.8257, '2007-03-22 20:08:49').
od(0.822, '2007-03-22 20:25:56').
od(0.8148, '2007-03-22 20:43:13').
od(0.8174, '2007-03-22 21:00:36').
od(0.816, '2007-03-22 21:17:55').
od(0.8162, '2007-03-22 21:35:22').
od(0.8148, '2007-03-22 21:52:45').
od(0.8163, '2007-03-22 22:10:06').
od(0.8157, '2007-03-22 22:27:22').
od(0.8184, '2007-03-22 22:44:38').
od(0.819, '2007-03-22 23:01:54').
od(0.8186, '2007-03-22 23:19:15').
od(0.8183, '2007-03-22 23:36:18').
od(0.8213, '2007-03-22 23:53:35').
od(0.8212, '2007-03-23 00:10:51').
od(0.834, '2007-03-23 00:28:04').
od(0.8212, '2007-03-23 00:45:29').
od(0.8211, '2007-03-23 01:02:34').
od(0.8229, '2007-03-23 01:19:40').
od(0.8222, '2007-03-23 01:36:57').
od(0.8257, '2007-03-23 01:54:23').
od(0.8274, '2007-03-23 02:11:45').
od(0.8281, '2007-03-23 02:28:52').
od(0.8284, '2007-03-23 02:46:06').
od(0.8305, '2007-03-23 03:03:26').
od(0.8313, '2007-03-23 03:20:49').
od(0.8316, '2007-03-23 03:37:57').
od(0.8323, '2007-03-23 03:55:04').
od(0.832, '2007-03-23 04:12:19').
od(0.8357, '2007-03-23 04:29:43').
od(0.8499, '2007-03-23 04:47:06').
od(0.836, '2007-03-23 05:04:33').
od(0.8351, '2007-03-23 05:21:53').
od(0.8354, '2007-03-23 05:39:17').
od(0.8358, '2007-03-23 05:56:25').
od(0.8372, '2007-03-23 06:13:33').
od(0.8371, '2007-03-23 06:30:44').
od(0.8368, '2007-03-23 06:48:08').
od(0.8373, '2007-03-23 07:05:17').
od(0.8395, '2007-03-23 07:22:35').
od(0.8405, '2007-03-23 07:39:52').
od(0.8395, '2007-03-23 07:57:07').
od(0.8398, '2007-03-23 08:14:17').
od(0.8386, '2007-03-23 08:31:35').
od(0.8393, '2007-03-23 08:49:47').
od(0.8577, '2007-03-23 09:06:51').
od(0.8393, '2007-03-23 09:24:02').
od(0.841, '2007-03-23 09:41:21').
od(0.8417, '2007-03-23 09:58:36').
od(0.8412, '2007-03-23 10:15:44').
od(0.8433, '2007-03-23 10:40:26').
od(0.8432, '2007-03-23 10:57:51').
od(0.8448, '2007-03-23 11:16:31').
od(0.8435, '2007-03-23 11:34:56').
od(0.8446, '2007-03-23 11:53:39').
od(0.8507, '2007-03-23 12:13:03').
od(0.843, '2007-03-23 12:31:31').
od(0.8431, '2007-03-23 12:51:24').
od(0.8474, '2007-03-23 13:09:46').
od(0.8439, '2007-03-23 13:28:05').
od(0.8432, '2007-03-23 13:45:33').
od(0.8446, '2007-03-23 14:02:52').
od(0.844, '2007-03-23 14:20:29').
od(0.849, '2007-03-23 14:37:14').
od(0.846, '2007-03-23 15:01:13').
od(0.8455, '2007-03-23 15:17:36').
od(0.8452, '2007-03-23 15:34:54').
od(0.8479, '2007-03-23 15:53:35').
od(0.8468, '2007-03-23 16:13:48').
od(0.8484, '2007-03-23 16:32:04').
od(0.8478, '2007-03-23 16:50:35').
od(0.85, '2007-03-23 17:08:39').
od(0.8521, '2007-03-23 17:26:58').
od(0.8492, '2007-03-23 17:45:28').
od(0.8496, '2007-03-23 18:03:29').
od(0.8497, '2007-03-23 18:21:50').
od(0.8519, '2007-03-23 18:39:59').
od(0.8511, '2007-03-23 18:58:17').
od(0.8516, '2007-03-23 19:16:47').
od(0.8515, '2007-03-23 19:35:04').
od(0.8516, '2007-03-23 19:53:00').
od(0.8503, '2007-03-23 20:11:13').
od(0.8504, '2007-03-23 20:29:20').
od(0.8535, '2007-03-23 20:47:46').
od(0.852, '2007-03-23 21:06:11').
od(0.8524, '2007-03-23 21:24:35').
od(0.8525, '2007-03-23 21:43:02').
od(0.8538, '2007-03-23 22:01:24').
od(0.8529, '2007-03-23 22:19:40').
od(0.8654, '2007-03-23 22:37:43').
od(0.8512, '2007-03-23 22:56:10').
od(0.8562, '2007-03-23 23:14:46').
od(0.8562, '2007-03-23 23:33:25').
od(0.8536, '2007-03-23 23:51:42').
od(0.8534, '2007-03-24 00:10:13').
od(0.8521, '2007-03-24 00:28:30').
od(0.855, '2007-03-24 00:46:41').
od(0.8535, '2007-03-24 01:04:56').
od(0.8548, '2007-03-24 01:23:09').
od(0.8563, '2007-03-24 01:41:33').
od(0.8526, '2007-03-24 02:00:00').
od(0.8547, '2007-03-24 02:18:19').
od(0.853, '2007-03-24 02:36:26').
od(0.8546, '2007-03-24 02:54:23').
od(0.8548, '2007-03-24 03:12:34').
od(0.8547, '2007-03-24 03:30:33').
od(0.8559, '2007-03-24 03:48:43').
od(0.8553, '2007-03-24 04:07:10').
od(0.8583, '2007-03-24 04:25:38').
od(0.8551, '2007-03-24 04:43:46').
od(0.8551, '2007-03-24 05:01:53').
od(0.8563, '2007-03-24 05:20:05').
od(0.8534, '2007-03-24 05:38:04').
od(0.8562, '2007-03-24 05:56:18').
od(0.8569, '2007-03-24 06:14:13').
od(0.8575, '2007-03-24 06:32:04').
od(0.8546, '2007-03-24 06:50:01').
od(0.8553, '2007-03-24 07:07:54').
od(0.8555, '2007-03-24 07:26:14').
od(0.8535, '2007-03-24 07:44:14').
od(0.8549, '2007-03-24 08:02:59').
od(0.8708, '2007-03-24 08:21:03').
od(0.8548, '2007-03-24 08:39:03').
od(0.8543, '2007-03-24 08:57:05').
od(0.8566, '2007-03-24 09:14:56').
od(0.8557, '2007-03-24 09:33:03').
od(0.8552, '2007-03-24 09:51:11').
od(0.8556, '2007-03-24 10:09:03').
od(0.8546, '2007-03-24 10:27:02').
od(0.8539, '2007-03-24 10:45:15').
od(0.856, '2007-03-24 11:03:23').
od(0.8564, '2007-03-24 11:21:33').
od(0.854, '2007-03-24 11:40:02').
od(0.8566, '2007-03-24 11:57:59').
od(0.855, '2007-03-24 12:15:55').
od(0.8561, '2007-03-24 12:33:41').
od(0.8548, '2007-03-24 12:51:13').
od(0.8532, '2007-03-24 13:08:55').
od(0.8542, '2007-03-24 13:25:37').
od(0.8528, '2007-03-24 13:42:22').
od(0.853, '2007-03-24 13:59:30').
od(0.8504, '2007-03-24 14:16:21').
od(0.8555, '2007-03-24 14:33:25').
od(0.8523, '2007-03-24 14:50:14').
od(0.8529, '2007-03-24 15:06:43').
od(0.8534, '2007-03-24 15:23:24').
