od(0.1175, '2007-03-13 16:41:41').
od(0.1195, '2007-03-13 17:05:06').
od(0.125, '2007-03-13 17:28:25').
od(0.1291, '2007-03-13 17:54:38').
od(0.1356, '2007-03-13 18:20:55').
od(0.1444, '2007-03-13 18:47:12').
od(0.154, '2007-03-13 19:13:28').
od(0.1631, '2007-03-13 19:39:48').
od(0.1685, '2007-03-13 20:06:10').
od(0.1774, '2007-03-13 20:32:34').
od(0.1879, '2007-03-13 20:58:52').
od(0.2016, '2007-03-13 21:25:14').
od(0.2184, '2007-03-13 21:51:38').
od(0.241, '2007-03-13 22:17:59').
od(0.2701, '2007-03-13 22:44:19').
od(0.3078, '2007-03-13 23:10:43').
od(0.3535, '2007-03-13 23:37:06').
od(0.4076, '2007-03-14 00:03:27').
od(0.4697, '2007-03-14 00:29:52').
od(0.5457, '2007-03-14 00:56:08').
od(0.6309, '2007-03-14 01:22:26').
od(0.7194, '2007-03-14 01:48:50').
od(0.8031, '2007-03-14 02:15:08').
od(0.9139, '2007-03-14 02:41:12').
od(1.0029, '2007-03-14 03:07:37').
od(1.0976, '2007-03-14 03:36:20').
od(1.1889, '2007-03-14 04:02:20').
od(1.2603, '2007-03-14 04:28:39').
od(1.3223, '2007-03-14 04:54:51').
od(1.3785, '2007-03-14 05:21:15').
od(1.4218, '2007-03-14 05:47:30').
od(1.4592, '2007-03-14 06:13:58').
od(1.4851, '2007-03-14 06:40:17').
od(1.4831, '2007-03-14 07:06:30').
od(1.5014, '2007-03-14 07:32:41').
od(1.5114, '2007-03-14 07:59:02').
od(1.5161, '2007-03-14 08:25:04').
od(1.5208, '2007-03-14 08:51:14').
od(1.5212, '2007-03-14 09:17:31').
od(1.5222, '2007-03-14 09:43:47').
od(1.5311, '2007-03-14 14:05:59').
