od(0.1274, '2007-03-12 15:17:08').
od(0.1302, '2007-03-12 15:28:36').
od(0.1284, '2007-03-12 15:40:09').
od(0.1094, '2007-03-12 15:52:48').
od(0.1091, '2007-03-12 16:07:35').
od(0.1096, '2007-03-12 16:22:25').
od(0.1093, '2007-03-12 16:37:17').
od(0.1091, '2007-03-12 16:55:08').
od(0.1109, '2007-03-12 17:12:54').
od(0.1107, '2007-03-12 17:30:46').
od(0.1114, '2007-03-12 17:48:30').
od(0.1121, '2007-03-12 18:06:30').
od(0.1146, '2007-03-12 18:24:11').
od(0.1161, '2007-03-12 18:42:00').
od(0.1181, '2007-03-12 18:59:50').
od(0.1195, '2007-03-12 19:17:38').
od(0.1188, '2007-03-12 19:35:22').
od(0.1242, '2007-03-12 19:53:17').
od(0.1279, '2007-03-12 20:11:08').
od(0.133, '2007-03-12 20:28:59').
od(0.1365, '2007-03-12 20:46:54').
od(0.1449, '2007-03-12 21:04:41').
od(0.1545, '2007-03-12 21:22:38').
od(0.1497, '2007-03-12 21:40:27').
od(0.1688, '2007-03-12 21:58:15').
od(0.185, '2007-03-12 22:16:11').
od(0.1977, '2007-03-12 22:34:01').
od(0.2067, '2007-03-12 22:51:53').
od(0.2252, '2007-03-12 23:09:49').
od(0.2412, '2007-03-12 23:27:37').
od(0.2673, '2007-03-12 23:45:25').
od(0.2842, '2007-03-13 00:03:17').
od(0.3098, '2007-03-13 00:21:13').
od(0.3282, '2007-03-13 00:39:10').
od(0.3837, '2007-03-13 00:57:11').
od(0.4187, '2007-03-13 01:15:05').
od(0.4582, '2007-03-13 01:32:58').
od(0.5035, '2007-03-13 01:50:52').
od(0.5312, '2007-03-13 02:08:58').
od(0.5811, '2007-03-13 02:26:51').
od(0.5854, '2007-03-13 02:44:50').
od(0.6691, '2007-03-13 03:02:39').
od(0.7341, '2007-03-13 03:22:23').
od(0.8013, '2007-03-13 03:39:39').
od(0.8449, '2007-03-13 03:56:58').
od(0.9075, '2007-03-13 04:14:20').
od(0.9453, '2007-03-13 04:32:00').
od(0.9837, '2007-03-13 04:49:20').
od(1.0363, '2007-03-13 05:06:49').
od(1.0708, '2007-03-13 05:24:07').
od(1.1076, '2007-03-13 05:41:24').
od(1.1316, '2007-03-13 05:58:41').
od(1.1769, '2007-03-13 06:16:02').
od(1.2032, '2007-03-13 06:33:19').
od(1.2388, '2007-03-13 06:50:46').
od(1.2677, '2007-03-13 07:08:06').
od(1.2919, '2007-03-13 07:25:31').
od(1.3125, '2007-03-13 07:42:57').
od(1.3274, '2007-03-13 08:00:21').
od(1.341, '2007-03-13 08:17:42').
od(1.3566, '2007-03-13 08:34:58').
od(1.3827, '2007-03-13 09:04:26').
od(1.3949, '2007-03-13 09:24:15').
od(1.3984, '2007-03-13 09:41:28').
od(1.4053, '2007-03-13 10:01:40').
od(1.3998, '2007-03-13 10:51:49').
od(1.4042, '2007-03-13 12:07:08').
od(1.4057, '2007-03-13 12:21:43').
od(1.3958, '2007-03-13 12:37:05').
od(1.3789, '2007-03-13 12:51:44').
od(1.3832, '2007-03-13 13:09:16').
od(1.3782, '2007-03-13 13:26:53').
od(1.3792, '2007-03-13 13:47:17').
od(1.3679, '2007-03-13 14:07:33').
od(1.3723, '2007-03-13 14:27:43').
od(1.3697, '2007-03-13 14:48:44').
od(1.3673, '2007-03-13 15:09:12').
od(1.37, '2007-03-13 15:29:21').
od(1.3759, '2007-03-13 15:53:23').
od(1.3589, '2007-03-13 16:50:29').
od(1.368, '2007-03-13 17:13:50').
od(1.3771, '2007-03-13 17:37:06').
od(1.3751, '2007-03-13 18:03:20').
od(1.3719, '2007-03-13 18:29:39').
od(1.3714, '2007-03-13 18:55:57').
od(1.3683, '2007-03-13 19:22:15').
od(1.3724, '2007-03-13 19:48:36').
od(1.3694, '2007-03-13 20:14:58').
od(1.3654, '2007-03-13 20:41:14').
od(1.3716, '2007-03-13 21:07:37').
od(1.3709, '2007-03-13 21:34:04').
od(1.3732, '2007-03-13 22:00:27').
od(1.3735, '2007-03-13 22:26:48').
od(1.3591, '2007-03-13 22:53:04').
od(1.3747, '2007-03-13 23:19:29').
od(1.3691, '2007-03-13 23:45:53').
od(1.3701, '2007-03-14 00:12:14').
od(1.3717, '2007-03-14 00:38:40').
od(1.3717, '2007-03-14 01:05:00').
od(1.3739, '2007-03-14 01:31:11').
od(1.3627, '2007-03-14 01:57:34').
od(1.3696, '2007-03-14 02:23:52').
od(1.3721, '2007-03-14 02:50:00').
od(1.3745, '2007-03-14 03:16:16').
od(1.3671, '2007-03-14 03:44:55').
od(1.369, '2007-03-14 04:11:08').
od(1.3752, '2007-03-14 04:37:23').
od(1.3728, '2007-03-14 05:03:40').
od(1.3699, '2007-03-14 05:29:53').
od(1.3667, '2007-03-14 05:56:18').
od(1.3731, '2007-03-14 06:22:46').
od(1.3742, '2007-03-14 06:49:01').
od(1.3767, '2007-03-14 07:15:09').
od(1.3735, '2007-03-14 07:41:27').
od(1.3727, '2007-03-14 08:07:42').
od(1.3766, '2007-03-14 08:33:49').
od(1.3749, '2007-03-14 08:59:57').
od(1.3791, '2007-03-14 09:26:19').
od(1.3814, '2007-03-14 09:52:30').
od(1.3942, '2007-03-14 11:25:17').
