od(0.2085, '2007-01-27 12:55:32').
od(0.2076, '2007-01-27 13:04:15').
od(0.2128, '2007-01-27 13:12:57').
od(0.2194, '2007-01-27 13:23:20').
od(0.2208, '2007-01-27 13:32:56').
od(0.2272, '2007-01-27 13:42:39').
od(0.2389, '2007-01-27 13:52:26').
od(0.255, '2007-01-27 14:02:39').
od(0.2813, '2007-01-27 14:13:34').
od(0.284, '2007-01-27 14:24:15').
od(0.2775, '2007-01-27 14:35:53').
od(0.2744, '2007-01-27 14:59:06').
od(0.312, '2007-01-27 15:06:26').
od(0.3199, '2007-01-27 15:13:42').
od(0.3263, '2007-01-27 15:20:56').
od(0.3342, '2007-01-27 15:28:18').
od(0.3286, '2007-01-27 15:35:47').
od(0.3445, '2007-01-27 15:43:19').
od(0.3771, '2007-01-27 15:50:41').
od(0.3687, '2007-01-27 15:58:04').
od(0.3685, '2007-01-27 16:05:23').
od(0.362, '2007-01-27 16:12:43').
od(0.3713, '2007-01-27 16:20:16').
od(0.357, '2007-01-27 16:27:45').
od(0.3825, '2007-01-27 16:35:06').
od(0.3811, '2007-01-27 16:42:38').
od(0.3758, '2007-01-27 16:50:06').
od(0.3856, '2007-01-27 16:57:33').
od(0.398, '2007-01-27 17:04:57').
od(0.4054, '2007-01-27 17:12:29').
od(0.4517, '2007-01-27 17:19:53').
od(0.4288, '2007-01-27 17:27:16').
od(0.4428, '2007-01-27 17:34:37').
od(0.4465, '2007-01-27 17:42:08').
od(0.4537, '2007-01-27 17:49:38').
od(0.4675, '2007-01-27 17:57:04').
od(0.5151, '2007-01-27 18:04:28').
od(0.4858, '2007-01-27 18:11:55').
od(0.4879, '2007-01-27 18:19:24').
od(0.5035, '2007-01-27 18:26:48').
od(0.5129, '2007-01-27 18:34:21').
od(0.5224, '2007-01-27 18:41:48').
od(0.5437, '2007-01-27 18:49:12').
od(0.5447, '2007-01-27 18:56:42').
od(0.5655, '2007-01-27 19:04:05').
od(0.5772, '2007-01-27 19:11:37').
od(0.5836, '2007-01-27 19:19:04').
od(0.5861, '2007-01-27 19:26:28').
od(0.6031, '2007-01-27 19:33:50').
od(0.6211, '2007-01-27 19:41:22').
od(0.6227, '2007-01-27 19:48:55').
od(0.6364, '2007-01-27 19:56:21').
od(0.6428, '2007-01-27 20:03:41').
od(0.6501, '2007-01-27 20:11:07').
od(0.6534, '2007-01-27 20:18:38').
od(0.689, '2007-01-27 20:26:08').
od(0.685, '2007-01-27 20:33:30').
od(0.7201, '2007-01-27 20:40:51').
od(0.7033, '2007-01-27 20:48:14').
od(0.716, '2007-01-27 20:55:44').
od(0.7251, '2007-01-27 21:03:13').
od(0.735, '2007-01-27 21:10:40').
od(0.7476, '2007-01-27 21:17:59').
od(0.7595, '2007-01-27 21:25:27').
od(0.7726, '2007-01-27 21:33:00').
od(0.7842, '2007-01-27 21:40:34').
od(0.7913, '2007-01-27 21:48:02').
od(0.802, '2007-01-27 21:55:34').
od(0.8152, '2007-01-27 22:03:00').
od(0.8245, '2007-01-27 22:10:22').
od(0.8409, '2007-01-27 22:17:49').
od(0.8511, '2007-01-27 22:25:14').
od(0.8685, '2007-01-27 22:32:35').
od(0.8704, '2007-01-27 22:40:06').
od(0.8789, '2007-01-27 22:47:26').
od(0.884, '2007-01-27 22:55:01').
od(0.884, '2007-01-27 23:02:22').
od(0.8964, '2007-01-27 23:09:54').
od(0.9018, '2007-01-27 23:17:11').
od(0.8917, '2007-01-27 23:24:44').
od(0.8945, '2007-01-27 23:32:13').
od(0.9055, '2007-01-27 23:39:44').
od(0.9117, '2007-01-27 23:47:17').
od(0.9044, '2007-01-27 23:54:51').
od(0.9105, '2007-01-28 00:02:21').
od(0.9096, '2007-01-28 00:09:50').
od(0.9028, '2007-01-28 00:17:24').
od(0.9102, '2007-01-28 00:24:52').
od(0.9154, '2007-01-28 00:32:25').
od(0.9232, '2007-01-28 00:40:12').
od(0.9238, '2007-01-28 00:47:46').
od(0.9057, '2007-01-28 00:55:28').
od(0.9092, '2007-01-28 01:03:09').
od(0.9132, '2007-01-28 01:10:44').
od(0.9275, '2007-01-28 01:18:20').
od(0.9099, '2007-01-28 01:25:53').
od(0.9128, '2007-01-28 01:33:25').
od(0.9149, '2007-01-28 01:40:53').
od(0.9137, '2007-01-28 01:48:32').
od(0.9123, '2007-01-28 01:56:01').
od(0.9186, '2007-01-28 02:03:38').
od(0.9285, '2007-01-28 02:11:10').
od(0.9292, '2007-01-28 02:18:39').
od(0.9165, '2007-01-28 02:26:10').
od(0.9179, '2007-01-28 02:33:41').
od(0.9187, '2007-01-28 02:41:10').
od(0.9254, '2007-01-28 02:48:42').
od(0.918, '2007-01-28 02:56:17').
od(0.9222, '2007-01-28 03:03:49').
od(0.9294, '2007-01-28 03:11:22').
od(0.9291, '2007-01-28 03:18:52').
od(0.9216, '2007-01-28 03:26:22').
od(0.9508, '2007-01-28 03:33:52').
od(0.9652, '2007-01-28 03:41:24').
od(0.945, '2007-01-28 03:48:57').
od(0.94, '2007-01-28 03:56:26').
od(0.9351, '2007-01-28 04:04:09').
od(0.9249, '2007-01-28 04:11:51').
od(0.925, '2007-01-28 04:19:27').
od(0.9273, '2007-01-28 04:27:11').
od(0.9321, '2007-01-28 04:34:44').
od(0.9395, '2007-01-28 04:42:16').
od(0.9301, '2007-01-28 04:49:45').
od(0.9254, '2007-01-28 04:57:10').
od(0.9297, '2007-01-28 05:04:42').
od(0.9434, '2007-01-28 05:12:16').
od(0.9503, '2007-01-28 05:19:41').
od(0.9435, '2007-01-28 05:27:15').
od(0.9414, '2007-01-28 05:34:46').
od(0.9329, '2007-01-28 05:42:18').
od(0.9301, '2007-01-28 05:49:56').
od(0.934, '2007-01-28 05:57:27').
od(0.9402, '2007-01-28 06:05:01').
od(0.9441, '2007-01-28 06:12:33').
od(0.9342, '2007-01-28 06:20:04').
od(0.9291, '2007-01-28 06:27:39').
od(0.9346, '2007-01-28 06:35:08').
od(0.9447, '2007-01-28 06:42:45').
od(0.9519, '2007-01-28 06:50:17').
od(0.9372, '2007-01-28 06:58:51').
od(0.9259, '2007-01-28 07:06:17').
od(0.9253, '2007-01-28 07:13:40').
od(0.9217, '2007-01-28 07:20:56').
od(0.9261, '2007-01-28 07:28:28').
od(0.9279, '2007-01-28 07:35:53').
od(0.938, '2007-01-28 07:43:11').
od(0.9283, '2007-01-28 07:50:35').
od(0.9247, '2007-01-28 07:57:59').
od(0.9269, '2007-01-28 08:05:20').
od(0.9249, '2007-01-28 08:12:41').
od(0.9362, '2007-01-28 08:20:02').
od(0.9263, '2007-01-28 08:27:27').
od(0.9328, '2007-01-28 08:34:53').
od(0.9315, '2007-01-28 08:42:12').
od(0.9306, '2007-01-28 08:49:25').
od(0.9295, '2007-01-28 08:56:36').
od(0.9313, '2007-01-28 09:03:57').
od(0.9417, '2007-01-28 09:11:14').
od(0.9409, '2007-01-28 09:18:40').
od(0.9474, '2007-01-28 09:26:03').
od(0.9401, '2007-01-28 09:33:28').
od(0.9324, '2007-01-28 09:41:01').
od(0.9344, '2007-01-28 09:48:25').
od(0.9351, '2007-01-28 09:55:51').
od(0.9427, '2007-01-28 10:03:00').
od(0.9377, '2007-01-28 10:10:19').
od(0.9372, '2007-01-28 10:17:46').
od(0.9319, '2007-01-28 10:25:19').
od(0.9358, '2007-01-28 10:32:45').
od(0.9424, '2007-01-28 10:40:14').
od(0.941, '2007-01-28 10:47:38').
od(0.9467, '2007-01-28 10:55:09').
od(0.9352, '2007-01-28 11:02:35').
od(0.9355, '2007-01-28 11:10:05').
od(0.9337, '2007-01-28 11:17:23').
od(0.9343, '2007-01-28 11:24:50').
od(0.9363, '2007-01-28 11:32:12').
od(0.9354, '2007-01-28 11:39:34').
od(0.9418, '2007-01-28 11:47:02').
od(0.9365, '2007-01-28 11:54:33').
od(0.942, '2007-01-28 12:01:45').
od(0.9378, '2007-01-28 12:09:08').
od(0.9384, '2007-01-28 12:16:26').
od(0.9413, '2007-01-28 12:23:43').
od(0.9379, '2007-01-28 12:31:03').
od(0.9436, '2007-01-28 12:38:31').
od(0.9438, '2007-01-28 12:45:51').
od(0.9377, '2007-01-28 12:53:03').
od(0.9369, '2007-01-28 13:00:35').
od(0.9394, '2007-01-28 13:08:05').
od(0.9462, '2007-01-28 13:15:36').
od(0.9412, '2007-01-28 13:23:09').
od(0.9468, '2007-01-28 13:30:34').
od(0.9408, '2007-01-28 13:37:58').
od(0.9447, '2007-01-28 13:45:27').
od(0.9475, '2007-01-28 13:52:47').
od(0.9423, '2007-01-28 14:00:09').
od(0.9478, '2007-01-28 14:07:22').
od(0.9504, '2007-01-28 14:14:46').
od(0.9457, '2007-01-28 14:22:04').
od(0.9448, '2007-01-28 14:29:28').
od(0.9461, '2007-01-28 14:36:49').
od(0.9494, '2007-01-28 14:44:15').
od(0.9456, '2007-01-28 14:51:46').
od(0.9479, '2007-01-28 14:59:06').
od(0.9463, '2007-01-28 15:06:40').
od(0.9513, '2007-01-28 15:14:06').
od(0.9492, '2007-01-28 15:21:32').
od(0.9516, '2007-01-28 15:29:07').
od(0.9587, '2007-01-28 15:36:43').
od(0.9626, '2007-01-28 15:44:14').
od(0.9495, '2007-01-28 15:51:42').
od(0.9468, '2007-01-28 15:59:14').
od(0.9531, '2007-01-28 16:06:46').
od(0.9593, '2007-01-28 16:14:19').
od(0.9523, '2007-01-28 16:21:49').
od(0.9543, '2007-01-28 16:29:21').
od(0.9543, '2007-01-28 16:36:53').
od(0.9537, '2007-01-28 16:44:21').
od(0.9529, '2007-01-28 16:51:55').
od(0.954, '2007-01-28 16:59:25').
od(0.9622, '2007-01-28 17:07:02').
od(0.9662, '2007-01-28 17:14:33').
od(0.9578, '2007-01-28 17:21:58').
od(0.9567, '2007-01-28 17:29:31').
od(0.958, '2007-01-28 17:37:09').
od(0.9633, '2007-01-28 17:44:41').
od(0.9556, '2007-01-28 17:52:11').
od(0.9601, '2007-01-28 17:59:40').
od(0.967, '2007-01-28 18:07:14').
od(0.9687, '2007-01-28 18:14:46').
od(0.9561, '2007-01-28 18:22:17').
od(0.96, '2007-01-28 18:29:36').
od(0.9762, '2007-01-28 18:37:11').
od(0.9782, '2007-01-28 18:44:43').
od(0.9776, '2007-01-28 18:52:10').
od(0.9714, '2007-01-28 18:59:45').
od(0.9639, '2007-01-28 19:07:11').
od(0.9621, '2007-01-28 19:14:46').
od(0.9618, '2007-01-28 19:22:10').
od(0.9681, '2007-01-28 19:29:40').
od(0.9759, '2007-01-28 19:37:10').
od(0.9734, '2007-01-28 19:44:32').
od(0.9625, '2007-01-28 19:52:06').
od(0.9639, '2007-01-28 19:59:36').
od(0.9781, '2007-01-28 20:07:07').
od(0.9848, '2007-01-28 20:14:38').
od(0.9849, '2007-01-28 20:22:02').
od(0.9814, '2007-01-28 20:29:33').
od(0.9701, '2007-01-28 20:37:06').
od(0.9668, '2007-01-28 20:44:38').
od(0.9665, '2007-01-28 20:52:12').
od(0.9729, '2007-01-28 20:59:37').
od(0.9791, '2007-01-28 21:07:09').
od(0.9706, '2007-01-28 21:14:39').
od(0.9663, '2007-01-28 21:22:12').
od(0.9685, '2007-01-28 21:29:39').
od(0.9845, '2007-01-28 21:37:20').
od(0.9897, '2007-01-28 21:44:51').
od(0.9811, '2007-01-28 21:52:23').
od(0.98, '2007-01-28 22:00:02').
od(0.9726, '2007-01-28 22:07:36').
od(0.9693, '2007-01-28 22:15:08').
od(0.9738, '2007-01-28 22:22:41').
od(0.9756, '2007-01-28 22:30:06').
od(0.9836, '2007-01-28 22:37:34').
od(0.9757, '2007-01-28 22:45:07').
od(0.9798, '2007-01-28 22:53:42').
od(0.9787, '2007-01-28 23:00:57').
od(0.9866, '2007-01-28 23:08:24').
od(0.9915, '2007-01-28 23:15:45').
od(0.9754, '2007-01-28 23:23:09').
od(0.9736, '2007-01-28 23:30:24').
od(0.9759, '2007-01-28 23:37:40').
od(0.9716, '2007-01-28 23:45:05').
od(0.9718, '2007-01-28 23:52:27').
od(0.9741, '2007-01-28 23:59:36').
od(0.9878, '2007-01-29 00:06:54').
od(0.9834, '2007-01-29 00:14:03').
od(0.9797, '2007-01-29 00:21:11').
od(0.9741, '2007-01-29 00:28:25').
od(0.9716, '2007-01-29 00:35:41').
od(0.9845, '2007-01-29 00:42:47').
od(0.9758, '2007-01-29 00:50:02').
od(0.9798, '2007-01-29 00:57:21').
od(0.978, '2007-01-29 01:04:37').
od(0.9734, '2007-01-29 01:11:49').
od(0.9773, '2007-01-29 01:19:17').
od(0.9763, '2007-01-29 01:26:49').
od(0.9861, '2007-01-29 01:34:00').
od(0.9864, '2007-01-29 01:41:14').
od(0.9885, '2007-01-29 01:48:31').
od(0.9785, '2007-01-29 01:55:42').
od(0.9746, '2007-01-29 02:03:03').
od(0.9788, '2007-01-29 02:10:18').
od(0.9842, '2007-01-29 02:17:37').
od(0.9902, '2007-01-29 02:24:51').
od(0.9811, '2007-01-29 02:32:07').
od(0.9802, '2007-01-29 02:39:23').
od(0.9792, '2007-01-29 02:46:39').
od(0.9868, '2007-01-29 02:54:03').
od(0.9915, '2007-01-29 03:01:23').
od(0.9899, '2007-01-29 03:08:34').
od(0.9924, '2007-01-29 03:16:00').
od(0.987, '2007-01-29 03:23:15').
od(0.9814, '2007-01-29 03:30:40').
od(0.9857, '2007-01-29 03:37:51').
od(0.9825, '2007-01-29 03:45:21').
od(0.9846, '2007-01-29 03:52:43').
od(0.981, '2007-01-29 03:59:48').
od(0.9825, '2007-01-29 04:07:11').
od(0.9809, '2007-01-29 04:14:33').
od(0.9892, '2007-01-29 04:21:54').
od(0.9852, '2007-01-29 04:29:17').
od(0.9817, '2007-01-29 04:36:19').
od(0.9881, '2007-01-29 04:43:44').
od(0.9813, '2007-01-29 04:50:58').
od(0.9823, '2007-01-29 04:58:21').
od(0.9832, '2007-01-29 05:05:40').
od(0.9839, '2007-01-29 05:13:02').
od(0.9858, '2007-01-29 05:20:22').
od(0.9839, '2007-01-29 05:27:31').
od(0.9885, '2007-01-29 05:34:47').
od(0.9872, '2007-01-29 05:42:14').
od(0.992, '2007-01-29 05:49:39').
od(0.9852, '2007-01-29 05:56:50').
od(0.9865, '2007-01-29 06:04:12').
od(0.9928, '2007-01-29 06:11:25').
od(0.9898, '2007-01-29 06:18:46').
od(0.9923, '2007-01-29 06:26:18').
od(0.9933, '2007-01-29 06:33:40').
od(0.9857, '2007-01-29 06:40:57').
od(0.9822, '2007-01-29 06:48:19').
od(0.9858, '2007-01-29 06:55:51').
od(0.9937, '2007-01-29 07:03:26').
od(0.9888, '2007-01-29 07:10:53').
od(0.9937, '2007-01-29 07:18:21').
od(0.9939, '2007-01-29 07:25:50').
od(0.9869, '2007-01-29 07:33:35').
od(0.9861, '2007-01-29 07:41:09').
od(0.9896, '2007-01-29 07:48:38').
od(0.9955, '2007-01-29 07:56:09').
od(0.9978, '2007-01-29 08:03:40').
od(0.9888, '2007-01-29 08:11:16').
od(0.9867, '2007-01-29 08:18:45').
od(0.988, '2007-01-29 08:26:19').
od(0.9919, '2007-01-29 08:33:50').
od(0.9892, '2007-01-29 08:41:14').
od(0.9905, '2007-01-29 08:48:45').
od(0.9896, '2007-01-29 08:56:13').
od(0.9908, '2007-01-29 09:03:51').
od(0.9868, '2007-01-29 09:11:16').
od(0.9892, '2007-01-29 09:18:47').
od(0.9992, '2007-01-29 09:26:22').
od(1.0007, '2007-01-29 09:33:45').
od(0.996, '2007-01-29 09:41:16').
od(0.992, '2007-01-29 09:48:41').
od(0.9909, '2007-01-29 09:56:06').
od(0.992, '2007-01-29 10:03:36').
od(0.991, '2007-01-29 10:11:08').
od(0.9965, '2007-01-29 10:18:41').
od(1.0041, '2007-01-29 10:26:11').
od(1.0009, '2007-01-29 10:33:41').
od(0.9906, '2007-01-29 10:41:13').
od(0.9931, '2007-01-29 10:48:47').
od(1.0047, '2007-01-29 10:56:15').
od(1.0067, '2007-01-29 11:03:37').
