od(0.188, '2007-02-06 15:14:29').
od(0.1692, '2007-02-06 15:25:46').
od(0.1658, '2007-02-06 15:33:09').
od(0.1685, '2007-02-06 15:44:25').
od(0.168, '2007-02-06 15:52:44').
od(0.1692, '2007-02-06 16:01:12').
od(0.1715, '2007-02-06 16:09:32').
od(0.174, '2007-02-06 16:17:49').
od(0.1765, '2007-02-06 16:26:14').
od(0.1814, '2007-02-06 16:34:32').
od(0.1885, '2007-02-06 16:42:56').
od(0.1916, '2007-02-06 16:51:21').
od(0.1925, '2007-02-06 16:59:43').
od(0.1983, '2007-02-06 17:09:50').
od(0.2039, '2007-02-06 17:18:09').
od(0.2088, '2007-02-06 17:26:34').
od(0.2156, '2007-02-06 17:34:56').
od(0.2221, '2007-02-06 17:43:18').
od(0.228, '2007-02-06 17:51:47').
od(0.2356, '2007-02-06 18:00:02').
od(0.2424, '2007-02-06 18:08:24').
od(0.2498, '2007-02-06 18:16:46').
od(0.2587, '2007-02-06 18:24:56').
od(0.2653, '2007-02-06 18:33:23').
od(0.2737, '2007-02-06 18:41:41').
od(0.2812, '2007-02-06 18:50:00').
od(0.2883, '2007-02-06 18:58:22').
od(0.2977, '2007-02-06 19:06:46').
od(0.309, '2007-02-06 19:15:13').
od(0.318, '2007-02-06 19:23:40').
od(0.3256, '2007-02-06 19:31:54').
od(0.3347, '2007-02-06 19:40:14').
od(0.3457, '2007-02-06 19:48:29').
od(0.3565, '2007-02-06 19:56:46').
od(0.3657, '2007-02-06 20:04:48').
od(0.3806, '2007-02-06 20:13:05').
od(0.3875, '2007-02-06 20:21:21').
od(0.3976, '2007-02-06 20:29:41').
od(0.409, '2007-02-06 20:37:51').
od(0.4218, '2007-02-06 20:46:12').
od(0.4328, '2007-02-06 20:54:32').
od(0.4489, '2007-02-06 21:02:45').
od(0.4576, '2007-02-06 21:11:07').
od(0.4686, '2007-02-06 21:19:26').
od(0.4831, '2007-02-06 21:27:35').
od(0.4964, '2007-02-06 21:36:01').
od(0.5102, '2007-02-06 21:44:15').
od(0.519, '2007-02-06 21:52:38').
od(0.5352, '2007-02-06 22:00:51').
od(0.5465, '2007-02-06 22:09:10').
od(0.5624, '2007-02-06 22:17:27').
od(0.576, '2007-02-06 22:25:43').
od(0.5891, '2007-02-06 22:33:57').
od(0.6036, '2007-02-06 22:42:07').
od(0.6162, '2007-02-06 22:50:34').
od(0.6343, '2007-02-06 22:58:51').
od(0.6506, '2007-02-06 23:07:13').
od(0.6639, '2007-02-06 23:15:27').
od(0.6786, '2007-02-06 23:23:48').
od(0.6934, '2007-02-06 23:32:09').
od(0.7094, '2007-02-06 23:40:24').
od(0.7339, '2007-02-06 23:48:41').
od(0.742, '2007-02-06 23:56:59').
od(0.7575, '2007-02-07 00:05:27').
od(0.7761, '2007-02-07 00:13:50').
od(0.793, '2007-02-07 00:22:14').
od(0.8144, '2007-02-07 00:30:39').
od(0.836, '2007-02-07 00:38:59').
od(0.8445, '2007-02-07 00:47:18').
od(0.8548, '2007-02-07 00:55:35').
od(0.869, '2007-02-07 01:03:58').
od(0.8763, '2007-02-07 01:12:19').
od(0.8746, '2007-02-07 01:20:43').
od(0.8745, '2007-02-07 01:29:10').
od(0.8734, '2007-02-07 01:37:32').
od(0.8727, '2007-02-07 01:45:57').
od(0.8724, '2007-02-07 01:54:13').
od(0.8744, '2007-02-07 02:02:33').
od(0.8738, '2007-02-07 02:10:52').
od(0.8785, '2007-02-07 02:19:09').
od(0.8748, '2007-02-07 02:27:30').
od(0.8747, '2007-02-07 02:35:46').
od(0.8755, '2007-02-07 02:44:05').
od(0.8768, '2007-02-07 02:52:23').
od(0.877, '2007-02-07 03:00:49').
od(0.8769, '2007-02-07 03:09:08').
od(0.8772, '2007-02-07 03:17:30').
od(0.877, '2007-02-07 03:25:57').
od(0.8772, '2007-02-07 03:34:21').
od(0.8782, '2007-02-07 03:42:45').
od(0.8782, '2007-02-07 03:51:08').
od(0.8796, '2007-02-07 03:59:23').
od(0.8805, '2007-02-07 04:07:51').
od(0.8792, '2007-02-07 04:16:10').
od(0.8808, '2007-02-07 04:24:35').
od(0.8802, '2007-02-07 04:32:57').
od(0.8799, '2007-02-07 04:41:19').
od(0.8795, '2007-02-07 04:49:28').
od(0.8809, '2007-02-07 04:57:47').
od(0.8797, '2007-02-07 05:06:10').
od(0.8814, '2007-02-07 05:14:28').
od(0.8825, '2007-02-07 05:22:46').
od(0.8825, '2007-02-07 05:31:12').
od(0.8829, '2007-02-07 05:39:38').
od(0.8829, '2007-02-07 05:48:01').
od(0.8829, '2007-02-07 05:56:27').
od(0.8832, '2007-02-07 06:04:48').
od(0.8825, '2007-02-07 06:13:15').
od(0.8827, '2007-02-07 06:21:31').
od(0.8843, '2007-02-07 06:29:55').
od(0.8846, '2007-02-07 06:38:19').
od(0.8853, '2007-02-07 06:46:45').
od(0.8859, '2007-02-07 06:55:07').
od(0.885, '2007-02-07 07:03:30').
od(0.8852, '2007-02-07 07:11:56').
od(0.8851, '2007-02-07 07:20:26').
od(0.8857, '2007-02-07 07:28:48').
od(0.8859, '2007-02-07 07:36:58').
od(0.8865, '2007-02-07 07:45:11').
od(0.8877, '2007-02-07 07:53:34').
od(0.8871, '2007-02-07 08:02:08').
od(0.8876, '2007-02-07 08:10:32').
od(0.888, '2007-02-07 08:18:53').
od(0.8888, '2007-02-07 08:27:19').
od(0.889, '2007-02-07 08:35:34').
od(0.8888, '2007-02-07 08:44:01').
od(0.8887, '2007-02-07 08:52:25').
od(0.8881, '2007-02-07 09:00:51').
od(0.8877, '2007-02-07 09:10:14').
od(0.8904, '2007-02-07 09:18:30').
od(0.8891, '2007-02-07 09:26:49').
od(0.8906, '2007-02-07 09:35:01').
od(0.8907, '2007-02-07 09:43:14').
od(0.8916, '2007-02-07 09:51:27').
od(0.8914, '2007-02-07 09:59:46').
od(0.8913, '2007-02-07 10:08:07').
od(0.8931, '2007-02-07 10:16:30').
od(0.8922, '2007-02-07 10:24:41').
od(0.8926, '2007-02-07 10:32:53').
od(0.894, '2007-02-07 10:41:05').
od(0.8934, '2007-02-07 10:49:23').
od(0.8941, '2007-02-07 10:57:47').
od(0.8932, '2007-02-07 11:06:02').
od(0.8958, '2007-02-07 11:14:22').
od(0.8996, '2007-02-07 11:22:30').
od(0.8946, '2007-02-07 11:30:54').
od(0.8938, '2007-02-07 11:39:10').
od(0.8979, '2007-02-07 11:47:33').
od(0.8951, '2007-02-07 11:56:01').
od(0.8973, '2007-02-07 12:04:21').
od(0.8962, '2007-02-07 12:15:15').
od(0.8999, '2007-02-07 13:10:59').
od(0.9004, '2007-02-07 13:19:15').
od(0.8989, '2007-02-07 13:27:26').
od(0.9007, '2007-02-07 13:35:52').
od(0.8997, '2007-02-07 13:44:23').
od(0.9, '2007-02-07 13:52:43').
od(0.8999, '2007-02-07 14:01:39').
od(0.8997, '2007-02-07 14:09:52').
od(0.9018, '2007-02-07 14:18:03').
od(0.8979, '2007-02-07 14:26:19').
od(0.9006, '2007-02-07 14:34:45').
od(0.9076, '2007-02-07 14:43:12').
od(0.9021, '2007-02-07 14:51:27').
od(0.9067, '2007-02-07 14:59:55').
od(0.9019, '2007-02-07 15:08:13').
od(0.903, '2007-02-07 15:16:20').
od(0.9012, '2007-02-07 15:24:58').
od(0.904, '2007-02-07 15:33:23').
od(0.9032, '2007-02-07 15:41:50').
od(0.9111, '2007-02-07 15:50:11').
od(0.9143, '2007-02-07 15:58:34').
od(0.9045, '2007-02-07 16:06:44').
od(0.9048, '2007-02-07 16:20:48').
od(0.9046, '2007-02-07 16:32:38').
od(0.9054, '2007-02-07 16:44:25').
od(0.9048, '2007-02-07 16:56:21').
od(0.906, '2007-02-07 17:08:13').
od(0.9066, '2007-02-07 17:20:08').
od(0.9088, '2007-02-07 17:29:37').
od(0.91, '2007-02-07 17:38:05').
od(0.908, '2007-02-07 17:46:20').
od(0.9088, '2007-02-07 17:54:46').
od(0.9096, '2007-02-07 18:02:58').
od(0.9102, '2007-02-07 18:11:07').
od(0.9108, '2007-02-07 18:19:24').
od(0.9104, '2007-02-07 18:27:45').
od(0.9111, '2007-02-07 18:36:13').
od(0.9095, '2007-02-07 18:44:24').
od(0.913, '2007-02-07 18:52:43').
od(0.9139, '2007-02-07 19:01:23').
od(0.9136, '2007-02-07 19:09:48').
od(0.9124, '2007-02-07 19:18:20').
od(0.9116, '2007-02-07 19:26:45').
od(0.9137, '2007-02-07 19:35:17').
od(0.9136, '2007-02-07 19:43:45').
od(0.9151, '2007-02-07 19:52:13').
od(0.9143, '2007-02-07 20:00:38').
od(0.9156, '2007-02-07 20:09:07').
od(0.9154, '2007-02-07 20:17:33').
od(0.9161, '2007-02-07 20:26:02').
od(0.9172, '2007-02-07 20:34:22').
od(0.9161, '2007-02-07 20:42:56').
od(0.9176, '2007-02-07 20:51:33').
od(0.9172, '2007-02-07 20:59:51').
od(0.9176, '2007-02-07 21:08:10').
od(0.9194, '2007-02-07 21:16:32').
od(0.9191, '2007-02-07 21:25:04').
od(0.9195, '2007-02-07 21:33:43').
od(0.9187, '2007-02-07 21:42:10').
od(0.9204, '2007-02-07 21:50:40').
od(0.9209, '2007-02-07 21:59:13').
od(0.9215, '2007-02-07 22:07:29').
od(0.9205, '2007-02-07 22:15:51').
od(0.922, '2007-02-07 22:24:23').
od(0.9242, '2007-02-07 22:32:44').
od(0.9224, '2007-02-07 22:40:58').
od(0.9247, '2007-02-07 22:49:22').
od(0.9237, '2007-02-07 22:57:45').
od(0.9249, '2007-02-07 23:06:04').
od(0.9246, '2007-02-07 23:14:40').
od(0.9305, '2007-02-07 23:23:07').
od(0.9263, '2007-02-07 23:31:34').
od(0.9272, '2007-02-07 23:40:13').
od(0.9273, '2007-02-07 23:48:48').
od(0.9264, '2007-02-07 23:57:13').
od(0.9266, '2007-02-08 00:05:43').
od(0.9273, '2007-02-08 00:14:05').
od(0.926, '2007-02-08 00:22:34').
od(0.9291, '2007-02-08 00:30:43').
od(0.928, '2007-02-08 00:39:07').
od(0.9307, '2007-02-08 00:47:12').
od(0.9307, '2007-02-08 00:55:33').
od(0.9311, '2007-02-08 01:04:03').
od(0.93, '2007-02-08 01:12:37').
od(0.9303, '2007-02-08 01:21:00').
od(0.933, '2007-02-08 01:29:18').
od(0.9344, '2007-02-08 01:38:01').
od(0.9427, '2007-02-08 01:46:31').
od(0.9342, '2007-02-08 01:54:52').
od(0.9309, '2007-02-08 02:03:21').
od(0.9294, '2007-02-08 02:11:43').
od(0.9302, '2007-02-08 02:20:02').
od(0.9339, '2007-02-08 02:28:20').
od(0.9328, '2007-02-08 02:36:45').
od(0.9333, '2007-02-08 02:45:01').
od(0.933, '2007-02-08 02:53:27').
od(0.9331, '2007-02-08 03:01:44').
od(0.933, '2007-02-08 03:10:08').
od(0.9321, '2007-02-08 03:18:36').
od(0.935, '2007-02-08 03:26:57').
od(0.9322, '2007-02-08 03:35:21').
od(0.9356, '2007-02-08 03:43:49').
od(0.9345, '2007-02-08 03:52:14').
od(0.9389, '2007-02-08 04:00:22').
od(0.9356, '2007-02-08 04:08:42').
od(0.9353, '2007-02-08 04:17:18').
od(0.9418, '2007-02-08 04:25:26').
od(0.9359, '2007-02-08 04:33:41').
od(0.9526, '2007-02-08 04:42:15').
od(0.9592, '2007-02-08 04:50:43').
od(0.9385, '2007-02-08 04:59:09').
od(0.9441, '2007-02-08 05:07:39').
od(0.9467, '2007-02-08 05:15:55').
od(0.9407, '2007-02-08 05:24:15').
od(0.954, '2007-02-08 05:32:47').
od(0.9428, '2007-02-08 05:41:09').
od(0.9513, '2007-02-08 05:49:42').
od(0.9441, '2007-02-08 05:58:06').
od(0.9483, '2007-02-08 06:06:35').
od(0.9462, '2007-02-08 06:14:56').
od(0.9608, '2007-02-08 06:23:30').
od(0.9582, '2007-02-08 06:31:59').
od(0.9433, '2007-02-08 06:40:26').
od(0.9434, '2007-02-08 06:48:54').
od(0.9418, '2007-02-08 06:57:22').
od(0.9445, '2007-02-08 07:05:52').
od(0.9452, '2007-02-08 07:14:13').
od(0.9468, '2007-02-08 07:22:37').
od(0.9449, '2007-02-08 07:31:03').
od(0.9458, '2007-02-08 07:39:07').
od(0.9452, '2007-02-08 07:47:30').
od(0.9431, '2007-02-08 07:56:01').
od(0.9492, '2007-02-08 08:04:12').
od(0.9465, '2007-02-08 08:13:40').
od(0.9563, '2007-02-08 08:22:22').
od(0.9492, '2007-02-08 08:30:46').
od(0.9631, '2007-02-08 08:39:02').
od(0.9508, '2007-02-08 08:47:25').
od(0.9477, '2007-02-08 08:55:57').
od(0.9556, '2007-02-08 09:04:06').
od(0.9451, '2007-02-08 09:12:33').
od(0.9466, '2007-02-08 09:20:41').
od(0.9441, '2007-02-08 09:29:10').
od(0.9478, '2007-02-08 09:37:43').
od(0.9448, '2007-02-08 09:45:58').
od(0.9495, '2007-02-08 09:54:16').
od(0.9484, '2007-02-08 10:02:39').
od(0.9473, '2007-02-08 10:11:02').
od(0.9476, '2007-02-08 10:19:37').
od(0.9453, '2007-02-08 10:29:52').
od(0.9455, '2007-02-08 10:39:20').
