od(0.1121, '2007-02-14 12:23:51').
od(0.1279, '2007-02-14 12:38:08').
od(0.1115, '2007-02-14 12:53:19').
od(0.1114, '2007-02-14 13:07:43').
od(0.1118, '2007-02-14 13:22:10').
od(0.1114, '2007-02-14 13:40:21').
od(0.1187, '2007-02-14 14:00:34').
od(0.1205, '2007-02-14 15:14:33').
od(0.1253, '2007-02-14 16:04:21').
od(0.1298, '2007-02-14 16:54:06').
od(0.1322, '2007-02-14 17:14:11').
od(0.1425, '2007-02-14 17:41:34').
od(0.1464, '2007-02-14 18:04:11').
od(0.1547, '2007-02-14 18:27:04').
od(0.1649, '2007-02-14 18:49:51').
od(0.1728, '2007-02-14 19:12:42').
od(0.185, '2007-02-14 19:35:22').
od(0.2026, '2007-02-14 19:58:07').
od(0.2224, '2007-02-14 20:20:50').
od(0.2434, '2007-02-14 20:43:35').
od(0.2716, '2007-02-14 21:06:19').
od(0.3055, '2007-02-14 21:29:05').
od(0.3436, '2007-02-14 21:51:55').
od(0.3861, '2007-02-14 22:14:42').
od(0.4322, '2007-02-14 22:37:32').
od(0.4856, '2007-02-14 23:00:15').
od(0.5382, '2007-02-14 23:23:04').
od(0.5968, '2007-02-14 23:45:50').
od(0.6488, '2007-02-15 00:08:43').
od(0.7006, '2007-02-15 00:31:57').
od(0.7449, '2007-02-15 00:55:23').
od(0.7826, '2007-02-15 01:18:40').
od(0.8071, '2007-02-15 01:42:09').
od(0.8241, '2007-02-15 02:05:32').
od(0.8387, '2007-02-15 02:28:46').
od(0.8492, '2007-02-15 02:52:14').
od(0.8568, '2007-02-15 03:15:41').
od(0.8608, '2007-02-15 03:39:14').
od(0.8661, '2007-02-15 04:02:39').
od(0.8675, '2007-02-15 04:26:12').
od(0.8717, '2007-02-15 04:49:41').
od(0.8732, '2007-02-15 05:13:10').
od(0.8774, '2007-02-15 05:36:28').
od(0.8786, '2007-02-15 05:59:42').
od(0.8813, '2007-02-15 06:23:09').
od(0.883, '2007-02-15 06:46:31').
od(0.8829, '2007-02-15 07:09:58').
od(0.8843, '2007-02-15 07:33:29').
od(0.887, '2007-02-15 07:57:03').
od(0.8883, '2007-02-15 08:20:34').
od(0.8891, '2007-02-15 08:43:58').
od(0.8936, '2007-02-15 09:20:07').
od(0.8924, '2007-02-15 09:43:02').
od(0.8957, '2007-02-15 10:06:40').
od(0.8977, '2007-02-15 10:29:22').
od(0.8989, '2007-02-15 11:25:46').
od(0.9002, '2007-02-15 11:49:23').
