od(0.1336, '2007-02-14 14:35:29').
od(0.1367, '2007-02-14 15:29:11').
od(0.1517, '2007-02-14 16:51:13').
od(0.1562, '2007-02-14 17:11:16').
od(0.164, '2007-02-14 17:38:43').
od(0.172, '2007-02-14 18:01:20').
od(0.1826, '2007-02-14 18:24:12').
od(0.1955, '2007-02-14 18:47:03').
od(0.2122, '2007-02-14 19:09:55').
od(0.2322, '2007-02-14 19:32:32').
od(0.2566, '2007-02-14 19:55:17').
od(0.2841, '2007-02-14 20:18:02').
od(0.3171, '2007-02-14 20:40:42').
od(0.3556, '2007-02-14 21:03:29').
od(0.4014, '2007-02-14 21:26:13').
od(0.4513, '2007-02-14 21:49:06').
od(0.5041, '2007-02-14 22:11:51').
od(0.5658, '2007-02-14 22:34:42').
od(0.6237, '2007-02-14 22:57:26').
od(0.6752, '2007-02-14 23:20:10').
od(0.73, '2007-02-14 23:42:58').
od(0.783, '2007-02-15 00:05:53').
od(0.8258, '2007-02-15 00:29:05').
od(0.8544, '2007-02-15 00:52:27').
od(0.8827, '2007-02-15 01:15:48').
od(0.8966, '2007-02-15 01:39:15').
od(0.9092, '2007-02-15 02:02:40').
od(0.9175, '2007-02-15 02:25:52').
od(0.9165, '2007-02-15 02:49:20').
od(0.9227, '2007-02-15 03:12:48').
od(0.9244, '2007-02-15 03:36:17').
od(0.9227, '2007-02-15 03:59:48').
od(0.9208, '2007-02-15 04:23:17').
od(0.9179, '2007-02-15 04:46:43').
od(0.9227, '2007-02-15 05:10:13').
od(0.9233, '2007-02-15 05:33:33').
od(0.9256, '2007-02-15 05:56:44').
od(0.9272, '2007-02-15 06:20:11').
od(0.9253, '2007-02-15 06:43:39').
od(0.9263, '2007-02-15 07:07:03').
od(0.9293, '2007-02-15 07:30:35').
od(0.9285, '2007-02-15 07:54:06').
od(0.9321, '2007-02-15 08:17:40').
od(0.9288, '2007-02-15 08:41:03').
od(0.9332, '2007-02-15 09:17:16').
od(0.9287, '2007-02-15 09:40:12').
od(0.9311, '2007-02-15 10:03:48').
od(0.9247, '2007-02-15 10:26:34').
od(0.9332, '2007-02-15 11:22:58').
od(0.9276, '2007-02-15 11:46:31').
od(0.9421, '2007-02-15 13:14:05').
od(0.9431, '2007-02-15 13:39:59').
od(0.9453, '2007-02-15 14:34:14').
