od(0.1141, '2007-02-06 12:31:12').
od(0.1151, '2007-02-06 12:35:17').
od(0.111, '2007-02-06 12:43:56').
od(0.111, '2007-02-06 12:48:36').
od(0.1109, '2007-02-06 12:52:50').
od(0.1112, '2007-02-06 12:58:13').
od(0.1118, '2007-02-06 13:03:22').
od(0.1124, '2007-02-06 13:08:38').
od(0.1129, '2007-02-06 13:13:53').
od(0.1135, '2007-02-06 13:19:07').
od(0.114, '2007-02-06 13:24:30').
od(0.1148, '2007-02-06 13:29:45').
od(0.1155, '2007-02-06 13:35:01').
od(0.1164, '2007-02-06 13:40:14').
od(0.1173, '2007-02-06 13:45:30').
od(0.1187, '2007-02-06 13:50:40').
od(0.1197, '2007-02-06 13:55:53').
od(0.1209, '2007-02-06 14:01:04').
od(0.1222, '2007-02-06 14:06:45').
od(0.1234, '2007-02-06 14:12:05').
od(0.1248, '2007-02-06 14:17:16').
od(0.1264, '2007-02-06 14:23:44').
od(0.128, '2007-02-06 14:29:01').
od(0.1295, '2007-02-06 14:35:13').
od(0.1313, '2007-02-06 14:41:36').
od(0.1324, '2007-02-06 14:47:56').
od(0.1345, '2007-02-06 14:55:04').
od(0.1364, '2007-02-06 15:01:27').
od(0.14, '2007-02-06 15:11:22').
od(0.1425, '2007-02-06 15:18:45').
od(0.1468, '2007-02-06 15:30:00').
od(0.1521, '2007-02-06 15:41:14').
od(0.1555, '2007-02-06 15:49:37').
od(0.1596, '2007-02-06 15:57:59').
od(0.1635, '2007-02-06 16:06:21').
od(0.1679, '2007-02-06 16:14:45').
od(0.1721, '2007-02-06 16:23:07').
od(0.1774, '2007-02-06 16:31:23').
od(0.1828, '2007-02-06 16:39:47').
od(0.1875, '2007-02-06 16:48:11').
od(0.1921, '2007-02-06 16:56:36').
od(0.1982, '2007-02-06 17:05:07').
od(0.2052, '2007-02-06 17:15:04').
od(0.2114, '2007-02-06 17:23:25').
od(0.2174, '2007-02-06 17:31:47').
od(0.2243, '2007-02-06 17:40:10').
od(0.2309, '2007-02-06 17:48:31').
od(0.2388, '2007-02-06 17:56:59').
od(0.2441, '2007-02-06 18:05:15').
od(0.2519, '2007-02-06 18:13:37').
od(0.2609, '2007-02-06 18:21:58').
od(0.27, '2007-02-06 18:30:12').
od(0.2787, '2007-02-06 18:38:34').
od(0.288, '2007-02-06 18:46:51').
od(0.2981, '2007-02-06 18:55:15').
od(0.3103, '2007-02-06 19:03:38').
od(0.3206, '2007-02-06 19:12:00').
od(0.3312, '2007-02-06 19:20:30').
od(0.3419, '2007-02-06 19:28:46').
od(0.3534, '2007-02-06 19:37:04').
od(0.3657, '2007-02-06 19:45:21').
od(0.3761, '2007-02-06 19:53:40').
od(0.3907, '2007-02-06 20:01:47').
od(0.4029, '2007-02-06 20:09:57').
od(0.4154, '2007-02-06 20:18:19').
od(0.4272, '2007-02-06 20:26:36').
od(0.4407, '2007-02-06 20:34:46').
od(0.4542, '2007-02-06 20:43:04').
od(0.4683, '2007-02-06 20:51:21').
od(0.4838, '2007-02-06 20:59:44').
od(0.4979, '2007-02-06 21:08:05').
od(0.5129, '2007-02-06 21:16:19').
od(0.5259, '2007-02-06 21:24:35').
od(0.5434, '2007-02-06 21:32:51').
od(0.5542, '2007-02-06 21:41:05').
od(0.5716, '2007-02-06 21:49:31').
od(0.5848, '2007-02-06 21:57:48').
od(0.6019, '2007-02-06 22:06:05').
od(0.6157, '2007-02-06 22:14:22').
od(0.6307, '2007-02-06 22:22:37').
od(0.6428, '2007-02-06 22:30:52').
od(0.6584, '2007-02-06 22:39:00').
od(0.6748, '2007-02-06 22:47:23').
od(0.6911, '2007-02-06 22:55:42').
od(0.7079, '2007-02-06 23:04:05').
od(0.7202, '2007-02-06 23:12:17').
od(0.7354, '2007-02-06 23:20:40').
od(0.75, '2007-02-06 23:29:04').
od(0.7649, '2007-02-06 23:37:21').
od(0.7811, '2007-02-06 23:45:33').
od(0.7972, '2007-02-06 23:54:00').
od(0.8154, '2007-02-07 00:02:15').
od(0.8308, '2007-02-07 00:10:41').
od(0.8433, '2007-02-07 00:19:05').
od(0.8584, '2007-02-07 00:27:28').
od(0.8706, '2007-02-07 00:35:48').
od(0.8805, '2007-02-07 00:44:11').
od(0.8909, '2007-02-07 00:52:36').
od(0.8993, '2007-02-07 01:00:57').
od(0.904, '2007-02-07 01:09:13').
od(0.9045, '2007-02-07 01:17:35').
od(0.9064, '2007-02-07 01:26:00').
od(0.9106, '2007-02-07 01:34:23').
od(0.9091, '2007-02-07 01:42:48').
od(0.912, '2007-02-07 01:51:07').
od(0.9145, '2007-02-07 01:59:26').
od(0.913, '2007-02-07 02:07:47').
od(0.9156, '2007-02-07 02:16:02').
od(0.9175, '2007-02-07 02:24:18').
od(0.9157, '2007-02-07 02:32:41').
od(0.9166, '2007-02-07 02:40:59').
od(0.9168, '2007-02-07 02:49:21').
od(0.9185, '2007-02-07 02:57:39').
od(0.9187, '2007-02-07 03:06:03').
od(0.9201, '2007-02-07 03:14:20').
od(0.9189, '2007-02-07 03:22:47').
od(0.9201, '2007-02-07 03:31:11').
od(0.9197, '2007-02-07 03:39:35').
od(0.9216, '2007-02-07 03:48:01').
od(0.9225, '2007-02-07 03:56:15').
od(0.9218, '2007-02-07 04:04:41').
od(0.9241, '2007-02-07 04:12:58').
od(0.9226, '2007-02-07 04:21:22').
od(0.9239, '2007-02-07 04:29:52').
od(0.9251, '2007-02-07 04:38:13').
od(0.9256, '2007-02-07 04:46:25').
od(0.9252, '2007-02-07 04:54:44').
od(0.9272, '2007-02-07 05:02:57').
od(0.9264, '2007-02-07 05:11:20').
od(0.9261, '2007-02-07 05:19:38').
od(0.9263, '2007-02-07 05:28:05').
od(0.9271, '2007-02-07 05:36:28').
od(0.9295, '2007-02-07 05:44:52').
od(0.929, '2007-02-07 05:53:17').
od(0.9285, '2007-02-07 06:01:42').
od(0.9296, '2007-02-07 06:10:05').
od(0.9285, '2007-02-07 06:18:22').
od(0.9298, '2007-02-07 06:26:46').
od(0.9303, '2007-02-07 06:35:13').
od(0.9311, '2007-02-07 06:43:37').
od(0.9314, '2007-02-07 06:52:03').
od(0.9301, '2007-02-07 07:00:21').
od(0.931, '2007-02-07 07:08:47').
od(0.9315, '2007-02-07 07:17:14').
od(0.932, '2007-02-07 07:25:39').
od(0.9322, '2007-02-07 07:34:00').
od(0.9333, '2007-02-07 07:42:05').
od(0.9356, '2007-02-07 07:50:27').
od(0.9341, '2007-02-07 07:58:52').
od(0.9335, '2007-02-07 08:07:20').
od(0.9319, '2007-02-07 08:15:45').
od(0.9337, '2007-02-07 08:24:09').
od(0.9348, '2007-02-07 08:32:27').
od(0.9354, '2007-02-07 08:40:50').
od(0.9342, '2007-02-07 08:49:15').
od(0.9342, '2007-02-07 08:57:38').
od(0.935, '2007-02-07 09:05:57').
od(0.9344, '2007-02-07 09:15:21').
od(0.9342, '2007-02-07 09:23:47').
od(0.9358, '2007-02-07 09:31:53').
od(0.9368, '2007-02-07 09:40:11').
od(0.9362, '2007-02-07 09:48:20').
od(0.9369, '2007-02-07 09:56:41').
od(0.937, '2007-02-07 10:04:58').
od(0.9374, '2007-02-07 10:13:23').
od(0.9379, '2007-02-07 10:21:33').
od(0.9384, '2007-02-07 10:29:52').
od(0.9388, '2007-02-07 10:37:59').
od(0.939, '2007-02-07 10:46:16').
od(0.9389, '2007-02-07 10:54:40').
od(0.9376, '2007-02-07 11:02:52').
od(0.9379, '2007-02-07 11:11:13').
od(0.9394, '2007-02-07 11:19:24').
od(0.9387, '2007-02-07 11:27:44').
od(0.9398, '2007-02-07 11:36:10').
od(0.9416, '2007-02-07 11:44:25').
od(0.9412, '2007-02-07 11:52:50').
od(0.9416, '2007-02-07 12:01:09').
od(0.942, '2007-02-07 12:09:31').
od(0.9433, '2007-02-07 13:07:46').
od(0.9407, '2007-02-07 13:16:07').
od(0.9351, '2007-02-07 13:24:25').
od(0.9351, '2007-02-07 13:32:41').
od(0.9366, '2007-02-07 13:41:08').
od(0.9397, '2007-02-07 13:49:32').
od(0.9411, '2007-02-07 13:58:31').
od(0.9418, '2007-02-07 14:06:39').
od(0.9426, '2007-02-07 14:15:03').
od(0.9429, '2007-02-07 14:23:17').
od(0.9432, '2007-02-07 14:31:36').
od(0.9419, '2007-02-07 14:40:05').
od(0.9429, '2007-02-07 14:48:18').
od(0.9429, '2007-02-07 14:56:44').
od(0.9448, '2007-02-07 15:05:04').
od(0.9446, '2007-02-07 15:13:06').
od(0.9455, '2007-02-07 15:21:38').
od(0.947, '2007-02-07 15:30:13').
od(0.9458, '2007-02-07 15:38:37').
od(0.9466, '2007-02-07 15:47:04').
od(0.947, '2007-02-07 15:55:26').
od(0.9483, '2007-02-07 16:03:37').
od(0.9486, '2007-02-07 16:17:19').
od(0.9504, '2007-02-07 16:28:12').
od(0.9516, '2007-02-07 16:39:59').
od(0.952, '2007-02-07 16:51:55').
od(0.9532, '2007-02-07 17:03:47').
od(0.9533, '2007-02-07 17:15:40').
od(0.9542, '2007-02-07 17:26:20').
od(0.9558, '2007-02-07 17:34:52').
od(0.9559, '2007-02-07 17:43:18').
od(0.9571, '2007-02-07 17:51:39').
od(0.9583, '2007-02-07 17:59:59').
od(0.9593, '2007-02-07 18:08:11').
od(0.9586, '2007-02-07 18:16:20').
od(0.9596, '2007-02-07 18:24:31').
od(0.9596, '2007-02-07 18:32:59').
od(0.961, '2007-02-07 18:41:22').
od(0.9624, '2007-02-07 18:49:41').
od(0.962, '2007-02-07 18:58:10').
od(0.9644, '2007-02-07 19:06:38').
od(0.9635, '2007-02-07 19:15:06').
od(0.9651, '2007-02-07 19:23:39').
od(0.9655, '2007-02-07 19:32:08').
od(0.966, '2007-02-07 19:40:34').
od(0.9658, '2007-02-07 19:49:07').
od(0.9664, '2007-02-07 19:57:21').
od(0.968, '2007-02-07 20:05:56').
od(0.9683, '2007-02-07 20:14:19').
od(0.9694, '2007-02-07 20:22:53').
od(0.9705, '2007-02-07 20:31:11').
od(0.9707, '2007-02-07 20:39:45').
od(0.971, '2007-02-07 20:48:21').
od(0.972, '2007-02-07 20:56:46').
od(0.9715, '2007-02-07 21:05:08').
od(0.9723, '2007-02-07 21:13:22').
od(0.9743, '2007-02-07 21:21:52').
od(0.9724, '2007-02-07 21:30:28').
od(0.9739, '2007-02-07 21:38:58').
od(0.9734, '2007-02-07 21:47:28').
od(0.9753, '2007-02-07 21:55:56').
od(0.976, '2007-02-07 22:04:19').
od(0.9747, '2007-02-07 22:12:43').
od(0.9764, '2007-02-07 22:21:14').
od(0.9783, '2007-02-07 22:29:38').
od(0.9771, '2007-02-07 22:37:47').
od(0.977, '2007-02-07 22:46:11').
od(0.9786, '2007-02-07 22:54:30').
od(0.9804, '2007-02-07 23:02:53').
od(0.9805, '2007-02-07 23:11:26').
od(0.9802, '2007-02-07 23:19:55').
od(0.9804, '2007-02-07 23:28:25').
od(0.9818, '2007-02-07 23:36:54').
od(0.9818, '2007-02-07 23:45:38').
od(0.9824, '2007-02-07 23:54:10').
od(0.9837, '2007-02-08 00:02:29').
od(0.9833, '2007-02-08 00:10:52').
od(0.9841, '2007-02-08 00:19:23').
od(0.9843, '2007-02-08 00:27:41').
od(0.9857, '2007-02-08 00:36:13').
od(0.9857, '2007-02-08 00:44:11').
od(0.9868, '2007-02-08 00:52:31').
od(0.9876, '2007-02-08 01:00:59').
od(0.9876, '2007-02-08 01:09:18').
od(0.9882, '2007-02-08 01:17:49').
od(0.9873, '2007-02-08 01:26:12').
od(0.9896, '2007-02-08 01:34:49').
od(0.9891, '2007-02-08 01:43:19').
od(0.9906, '2007-02-08 01:51:41').
od(0.9908, '2007-02-08 02:00:06').
od(0.9902, '2007-02-08 02:08:27').
od(0.9907, '2007-02-08 02:16:49').
od(0.9911, '2007-02-08 02:25:14').
od(0.9913, '2007-02-08 02:33:35').
od(0.9928, '2007-02-08 02:41:57').
od(0.9923, '2007-02-08 02:50:15').
od(0.9932, '2007-02-08 02:58:36').
od(0.9932, '2007-02-08 03:06:56').
od(0.9938, '2007-02-08 03:15:24').
od(0.9952, '2007-02-08 03:23:51').
od(0.9946, '2007-02-08 03:32:10').
od(0.9957, '2007-02-08 03:40:41').
od(0.9963, '2007-02-08 03:49:03').
od(0.996, '2007-02-08 03:57:18').
od(0.9968, '2007-02-08 04:05:29').
od(0.9991, '2007-02-08 04:14:02').
od(0.9985, '2007-02-08 04:22:19').
od(0.998, '2007-02-08 04:30:32').
od(0.9996, '2007-02-08 04:39:00').
od(0.9994, '2007-02-08 04:47:33').
od(1.0001, '2007-02-08 04:55:57').
od(1.001, '2007-02-08 05:04:27').
od(1.001, '2007-02-08 05:12:43').
od(1.0015, '2007-02-08 05:21:02').
od(1.0048, '2007-02-08 05:29:39').
od(1.0022, '2007-02-08 05:38:02').
od(1.0029, '2007-02-08 05:46:24').
od(1.0037, '2007-02-08 05:54:54').
od(1.0048, '2007-02-08 06:03:21').
od(1.0049, '2007-02-08 06:11:38').
od(1.007, '2007-02-08 06:20:18').
od(1.0101, '2007-02-08 06:28:51').
od(1.0074, '2007-02-08 06:37:25').
od(1.0072, '2007-02-08 06:45:44').
od(1.0073, '2007-02-08 06:54:13').
od(1.0062, '2007-02-08 07:02:42').
od(1.0121, '2007-02-08 07:11:01').
od(1.0106, '2007-02-08 07:19:24').
od(1.0104, '2007-02-08 07:27:53').
od(1.0107, '2007-02-08 07:35:59').
od(1.0101, '2007-02-08 07:44:20').
od(1.0112, '2007-02-08 07:52:47').
od(1.0111, '2007-02-08 08:01:03').
od(1.0113, '2007-02-08 08:09:21').
od(1.0124, '2007-02-08 08:19:05').
od(1.0127, '2007-02-08 08:27:35').
od(1.0143, '2007-02-08 08:36:07').
od(1.014, '2007-02-08 08:44:15').
od(1.0137, '2007-02-08 08:52:43').
od(1.0142, '2007-02-08 09:00:53').
od(1.015, '2007-02-08 09:09:27').
od(1.0154, '2007-02-08 09:17:38').
od(1.0151, '2007-02-08 09:26:00').
od(1.0166, '2007-02-08 09:34:31').
od(1.0166, '2007-02-08 09:42:55').
od(1.0174, '2007-02-08 09:51:09').
od(1.0185, '2007-02-08 09:59:20').
od(1.0185, '2007-02-08 10:07:49').
od(1.0183, '2007-02-08 10:16:27').
od(1.016, '2007-02-08 10:25:47').
od(1.0201, '2007-02-08 10:35:25').
