od(0.1006, '2007-03-21 17:22:43').
od(0.1014, '2007-03-21 19:02:23').
od(0.1011, '2007-03-21 19:37:13').
od(0.1012, '2007-03-21 20:12:14').
od(0.1015, '2007-03-21 20:47:00').
od(0.1017, '2007-03-21 21:21:48').
od(0.1012, '2007-03-21 21:56:45').
od(0.1015, '2007-03-21 22:31:48').
od(0.1017, '2007-03-21 23:06:40').
od(0.1014, '2007-03-21 23:41:32').
od(0.1016, '2007-03-22 00:16:35').
od(0.1017, '2007-03-22 00:51:56').
od(0.1021, '2007-03-22 01:26:44').
od(0.1025, '2007-03-22 02:01:40').
od(0.1031, '2007-03-22 02:36:51').
od(0.1067, '2007-03-22 03:12:09').
od(0.107, '2007-03-22 03:46:56').
od(0.1121, '2007-03-22 04:21:50').
od(0.1118, '2007-03-22 04:56:40').
od(0.1221, '2007-03-22 05:31:46').
od(0.1296, '2007-03-22 06:06:41').
od(0.1527, '2007-03-22 06:44:09').
od(0.8553, '2007-03-22 10:56:27').
od(1.2805, '2007-03-22 13:27:41').
od(1.2753, '2007-03-22 13:47:56').
od(1.3124, '2007-03-22 14:08:15').
od(1.3127, '2007-03-22 14:28:24').
od(1.3889, '2007-03-22 14:48:36').
od(1.3725, '2007-03-22 15:08:52').
od(1.394, '2007-03-22 15:29:11').
od(1.4126, '2007-03-22 16:37:55').
od(1.4144, '2007-03-22 16:58:16').
od(1.4162, '2007-03-22 17:18:45').
od(1.423, '2007-03-22 17:39:05').
od(1.424, '2007-03-22 17:59:24').
od(1.4307, '2007-03-22 18:19:43').
od(1.4245, '2007-03-22 18:40:03').
od(1.4253, '2007-03-22 19:00:18').
od(1.4212, '2007-03-22 19:20:36').
od(1.4159, '2007-03-22 19:40:47').
od(1.4133, '2007-03-22 20:01:07').
od(1.4092, '2007-03-22 20:21:21').
od(1.413, '2007-03-22 20:41:40').
od(1.4099, '2007-03-22 21:02:00').
od(1.4134, '2007-03-22 21:22:15').
od(1.4126, '2007-03-22 21:42:33').
od(1.4357, '2007-03-23 10:20:44').
od(1.4482, '2007-03-23 14:46:32').
