od(0.1351, '2007-03-19 12:41:06').
od(0.1435, '2007-03-19 12:48:48').
od(0.1497, '2007-03-19 12:56:28').
od(0.1529, '2007-03-19 13:04:10').
od(0.156, '2007-03-19 13:11:50').
od(0.156, '2007-03-19 13:20:23').
od(0.1562, '2007-03-19 13:28:04').
od(0.1561, '2007-03-19 13:39:36').
od(0.1567, '2007-03-19 13:51:06').
od(0.1503, '2007-03-19 14:03:31').
od(0.1462, '2007-03-19 14:15:06').
od(0.1334, '2007-03-19 14:30:29').
od(0.1257, '2007-03-19 14:45:55').
od(0.1058, '2007-03-19 15:02:31').
od(0.1082, '2007-03-19 15:22:14').
od(0.1088, '2007-03-19 15:42:51').
od(0.1085, '2007-03-19 16:06:29').
od(0.1107, '2007-03-19 16:30:30').
od(0.1095, '2007-03-19 16:57:34').
od(0.1088, '2007-03-19 17:28:30').
od(0.1096, '2007-03-19 17:59:27').
od(0.1113, '2007-03-19 18:30:30').
od(0.1121, '2007-03-19 19:01:32').
od(0.1147, '2007-03-19 19:32:27').
od(0.117, '2007-03-19 20:03:22').
od(0.124, '2007-03-19 20:34:21').
od(0.1243, '2007-03-19 21:05:10').
od(0.1245, '2007-03-19 21:36:01').
od(0.1386, '2007-03-19 22:07:07').
od(0.1218, '2007-03-19 22:38:15').
od(0.1501, '2007-03-19 23:09:45').
od(0.1496, '2007-03-19 23:41:10').
od(0.1571, '2007-03-20 00:12:41').
od(0.1656, '2007-03-20 00:44:11').
od(0.1734, '2007-03-20 01:15:43').
od(0.1937, '2007-03-20 01:47:10').
od(0.2342, '2007-03-20 02:18:36').
od(0.1816, '2007-03-20 02:50:08').
od(0.2578, '2007-03-20 03:23:06').
od(0.3019, '2007-03-20 03:54:01').
od(0.3646, '2007-03-20 04:24:46').
od(0.4527, '2007-03-20 04:55:30').
od(0.7635, '2007-03-20 05:26:22').
od(0.8595, '2007-03-20 05:57:16').
od(0.9645, '2007-03-20 06:28:09').
od(1.0614, '2007-03-20 06:59:01').
od(1.0887, '2007-03-20 07:29:57').
od(1.1531, '2007-03-20 08:00:49').
od(1.1808, '2007-03-20 08:31:40').
od(1.3101, '2007-03-20 09:31:08').
od(1.3357, '2007-03-20 10:02:43').
od(1.3657, '2007-03-20 10:33:27').
od(1.463, '2007-03-20 12:02:35').
