od(0.1034, '2007-04-11 18:47:47').
od(0.1016, '2007-04-11 19:11:03').
od(0.1017, '2007-04-11 19:34:18').
od(0.1055, '2007-04-11 19:57:40').
od(0.1027, '2007-04-11 20:20:58').
od(0.1012, '2007-04-11 20:44:14').
od(0.1016, '2007-04-11 21:07:27').
od(0.1025, '2007-04-11 21:30:40').
od(0.1015, '2007-04-11 21:54:04').
od(0.103, '2007-04-11 22:17:29').
od(0.1029, '2007-04-11 22:40:50').
od(0.1469, '2007-04-12 09:27:51').
od(0.1454, '2007-04-12 09:51:06').
od(0.1698, '2007-04-12 10:27:14').
od(0.1829, '2007-04-12 10:50:07').
od(0.1954, '2007-04-12 11:13:27').
od(0.2047, '2007-04-12 11:36:26').
od(0.2344, '2007-04-12 11:59:25').
od(0.249, '2007-04-12 12:22:20').
od(0.2702, '2007-04-12 12:45:18').
od(0.2959, '2007-04-12 13:08:25').
od(0.3736, '2007-04-12 13:31:37').
od(0.3628, '2007-04-12 13:54:38').
od(0.4625, '2007-04-12 14:17:45').
od(0.4938, '2007-04-12 14:41:01').
od(0.5782, '2007-04-12 15:04:12').
od(0.6564, '2007-04-12 15:27:46').
od(0.7591, '2007-04-12 15:51:04').
od(0.8164, '2007-04-12 16:14:21').
od(0.8584, '2007-04-12 16:37:24').
od(0.8992, '2007-04-12 17:00:41').
od(0.9345, '2007-04-12 17:23:49').
od(0.9918, '2007-04-12 17:46:54').
od(1.0335, '2007-04-12 18:10:04').
od(1.0632, '2007-04-12 18:33:18').
od(1.1101, '2007-04-12 18:56:33').
od(1.1326, '2007-04-12 19:19:51').
od(1.1722, '2007-04-12 19:43:04').
od(1.2043, '2007-04-12 20:06:14').
od(1.2408, '2007-04-12 20:29:23').
od(1.264, '2007-04-12 20:52:31').
od(1.2975, '2007-04-12 21:15:47').
od(1.3258, '2007-04-12 21:39:04').
od(1.3503, '2007-04-12 22:02:21').
od(1.3754, '2007-04-12 22:25:37').
od(1.4006, '2007-04-12 22:49:10').
od(1.422, '2007-04-12 23:12:46').
od(1.4431, '2007-04-12 23:36:34').
od(1.463, '2007-04-13 00:00:16').
od(1.4786, '2007-04-13 00:24:02').
od(1.4896, '2007-04-13 00:47:44').
od(1.4981, '2007-04-13 01:11:24').
od(1.5037, '2007-04-13 01:35:10').
od(1.5043, '2007-04-13 01:58:52').
od(1.5048, '2007-04-13 02:24:19').
od(1.5048, '2007-04-13 02:47:30').
od(1.5008, '2007-04-13 03:10:46').
od(1.4951, '2007-04-13 03:33:53').
od(1.4919, '2007-04-13 03:57:12').
od(1.4895, '2007-04-13 04:20:31').
od(1.4874, '2007-04-13 04:43:52').
od(1.4798, '2007-04-13 05:07:08').
od(1.4816, '2007-04-13 05:30:30').
od(1.4798, '2007-04-13 05:53:50').
od(1.4794, '2007-04-13 06:17:10').
od(1.4715, '2007-04-13 06:40:33').
od(1.4744, '2007-04-13 07:03:51').
od(1.4704, '2007-04-13 07:27:10').
od(1.4682, '2007-04-13 07:50:30').
od(1.4682, '2007-04-13 08:13:47').
od(1.4646, '2007-04-13 08:37:13').
od(1.4653, '2007-04-13 09:00:37').
od(1.4715, '2007-04-13 09:23:57').
od(1.4674, '2007-04-13 09:47:17').
od(1.4671, '2007-04-13 12:24:56').
