od(0.1246, '2007-02-06 10:44:23').
od(0.1243, '2007-02-06 10:47:43').
od(0.1239, '2007-02-06 10:51:01').
od(0.1235, '2007-02-06 10:54:18').
od(0.1247, '2007-02-06 10:57:36').
od(0.1264, '2007-02-06 11:01:41').
od(0.1263, '2007-02-06 11:05:40').
od(0.1274, '2007-02-06 11:09:01').
od(0.1273, '2007-02-06 11:12:20').
od(0.129, '2007-02-06 11:15:41').
od(0.1284, '2007-02-06 11:19:42').
od(0.1289, '2007-02-06 11:24:17').
od(0.1287, '2007-02-06 11:27:39').
od(0.1303, '2007-02-06 11:31:01').
od(0.1304, '2007-02-06 11:34:34').
od(0.1307, '2007-02-06 11:38:20').
od(0.1318, '2007-02-06 11:42:39').
od(0.1317, '2007-02-06 11:46:01').
od(0.1338, '2007-02-06 11:49:25').
od(0.133, '2007-02-06 11:53:57').
od(0.1319, '2007-02-06 11:57:57').
od(0.1325, '2007-02-06 12:01:26').
od(0.1341, '2007-02-06 12:05:24').
od(0.1352, '2007-02-06 12:10:04').
od(0.1527, '2007-02-06 12:15:29').
od(0.1569, '2007-02-06 12:18:24').
od(0.1453, '2007-02-06 12:22:49').
od(0.1432, '2007-02-06 12:27:47').
od(0.1418, '2007-02-06 12:32:13').
od(0.1438, '2007-02-06 12:36:18').
od(0.1548, '2007-02-06 12:45:01').
od(0.1466, '2007-02-06 12:49:41').
od(0.1545, '2007-02-06 12:54:25').
od(0.1555, '2007-02-06 12:59:12').
od(0.1584, '2007-02-06 13:04:24').
od(0.155, '2007-02-06 13:09:41').
od(0.1573, '2007-02-06 13:14:55').
od(0.1658, '2007-02-06 13:20:12').
od(0.1666, '2007-02-06 13:25:33').
od(0.1632, '2007-02-06 13:30:48').
od(0.1752, '2007-02-06 13:36:03').
od(0.1735, '2007-02-06 13:41:20').
od(0.1727, '2007-02-06 13:46:30').
od(0.1763, '2007-02-06 13:51:44').
od(0.1751, '2007-02-06 13:56:53').
od(0.1796, '2007-02-06 14:02:08').
od(0.1889, '2007-02-06 14:07:45').
od(0.1846, '2007-02-06 14:13:07').
od(0.1871, '2007-02-06 14:18:22').
od(0.1935, '2007-02-06 14:24:50').
od(0.1977, '2007-02-06 14:30:03').
od(0.1935, '2007-02-06 14:36:14').
od(0.2004, '2007-02-06 14:42:43').
od(0.2022, '2007-02-06 14:49:00').
od(0.2138, '2007-02-06 14:56:07').
od(0.212, '2007-02-06 15:04:09').
od(0.2181, '2007-02-06 15:12:25').
od(0.2228, '2007-02-06 15:19:48').
od(0.23, '2007-02-06 15:31:02').
od(0.2359, '2007-02-06 15:42:18').
od(0.2385, '2007-02-06 15:50:39').
od(0.2501, '2007-02-06 15:59:03').
od(0.2568, '2007-02-06 16:07:24').
od(0.2667, '2007-02-06 16:15:51').
od(0.2705, '2007-02-06 16:24:08').
od(0.2798, '2007-02-06 16:32:28').
od(0.2831, '2007-02-06 16:40:52').
od(0.2948, '2007-02-06 16:49:15').
od(0.3, '2007-02-06 16:57:39').
od(0.3053, '2007-02-06 17:06:08').
od(0.3169, '2007-02-06 17:16:05').
od(0.3225, '2007-02-06 17:24:28').
od(0.3383, '2007-02-06 17:32:47').
od(0.367, '2007-02-06 17:41:13').
od(0.368, '2007-02-06 17:49:35').
od(0.3612, '2007-02-06 17:58:03').
od(0.367, '2007-02-06 18:06:19').
od(0.3808, '2007-02-06 18:14:40').
od(0.3862, '2007-02-06 18:22:56').
od(0.401, '2007-02-06 18:31:17').
od(0.4345, '2007-02-06 18:39:38').
od(0.4221, '2007-02-06 18:47:57').
od(0.4277, '2007-02-06 18:56:18').
od(0.442, '2007-02-06 19:04:40').
od(0.4602, '2007-02-06 19:13:06').
od(0.47, '2007-02-06 19:21:32').
od(0.4781, '2007-02-06 19:29:50').
od(0.4943, '2007-02-06 19:38:08').
od(0.5017, '2007-02-06 19:46:24').
od(0.5237, '2007-02-06 19:54:41').
od(0.5318, '2007-02-06 20:02:44').
od(0.5476, '2007-02-06 20:10:59').
od(0.5525, '2007-02-06 20:19:22').
od(0.5714, '2007-02-06 20:27:34').
od(0.5832, '2007-02-06 20:35:52').
od(0.5992, '2007-02-06 20:44:07').
od(0.6154, '2007-02-06 20:52:26').
od(0.6177, '2007-02-06 21:00:43').
od(0.6349, '2007-02-06 21:09:07').
od(0.6403, '2007-02-06 21:17:20').
od(0.6563, '2007-02-06 21:25:34').
od(0.6765, '2007-02-06 21:33:53').
od(0.6831, '2007-02-06 21:42:09').
od(0.6923, '2007-02-06 21:50:34').
od(0.7047, '2007-02-06 21:58:49').
od(0.7175, '2007-02-06 22:07:04').
od(0.7285, '2007-02-06 22:15:23').
od(0.749, '2007-02-06 22:23:38').
od(0.7758, '2007-02-06 22:31:52').
od(0.7822, '2007-02-06 22:40:01').
od(0.7711, '2007-02-06 22:48:28').
od(0.7821, '2007-02-06 22:56:43').
od(0.8008, '2007-02-06 23:05:07').
od(0.8111, '2007-02-06 23:13:21').
od(0.8225, '2007-02-06 23:21:42').
od(0.8319, '2007-02-06 23:30:09').
od(0.8422, '2007-02-06 23:38:22').
od(0.8538, '2007-02-06 23:46:38').
od(0.8652, '2007-02-06 23:55:01').
od(0.8805, '2007-02-07 00:03:18').
od(0.8923, '2007-02-07 00:11:45').
od(0.9018, '2007-02-07 00:20:08').
od(0.9159, '2007-02-07 00:28:32').
od(0.9258, '2007-02-07 00:36:52').
od(0.9475, '2007-02-07 00:45:14').
od(0.9459, '2007-02-07 00:53:39').
od(0.9542, '2007-02-07 01:01:59').
od(0.9556, '2007-02-07 01:10:12').
od(0.9729, '2007-02-07 01:18:37').
od(0.9828, '2007-02-07 01:27:03').
od(0.9805, '2007-02-07 01:35:26').
od(0.9754, '2007-02-07 01:43:51').
od(0.9775, '2007-02-07 01:52:07').
od(0.9854, '2007-02-07 02:00:31').
od(0.9872, '2007-02-07 02:08:48').
od(0.9921, '2007-02-07 02:17:04').
od(1.006, '2007-02-07 02:25:22').
od(1.0004, '2007-02-07 02:33:42').
od(0.9908, '2007-02-07 02:42:01').
od(0.9924, '2007-02-07 02:50:20').
od(0.9966, '2007-02-07 02:58:41').
od(0.9966, '2007-02-07 03:07:06').
od(0.9968, '2007-02-07 03:15:24').
od(1.0013, '2007-02-07 03:23:51').
od(0.9974, '2007-02-07 03:32:13').
od(1.0016, '2007-02-07 03:40:41').
od(1.006, '2007-02-07 03:49:02').
od(1.0019, '2007-02-07 03:57:20').
od(1.0038, '2007-02-07 04:05:43').
od(1.005, '2007-02-07 04:14:00').
od(1.0054, '2007-02-07 04:22:29').
od(1.0048, '2007-02-07 04:30:52').
od(1.0148, '2007-02-07 04:39:18').
od(1.0097, '2007-02-07 04:47:28').
od(1.0087, '2007-02-07 04:55:44').
od(1.0099, '2007-02-07 05:04:00').
od(1.0109, '2007-02-07 05:12:21').
od(1.0134, '2007-02-07 05:20:45').
od(1.0146, '2007-02-07 05:29:08').
od(1.0107, '2007-02-07 05:37:28').
od(1.0118, '2007-02-07 05:45:56').
od(1.0098, '2007-02-07 05:54:20').
od(1.0117, '2007-02-07 06:02:43').
od(1.0135, '2007-02-07 06:11:08').
od(1.0343, '2007-02-07 06:19:26').
od(1.0333, '2007-02-07 06:27:51').
od(1.0096, '2007-02-07 06:36:17').
od(1.0143, '2007-02-07 06:44:40').
od(1.017, '2007-02-07 06:53:03').
od(1.0156, '2007-02-07 07:01:26').
od(1.0158, '2007-02-07 07:09:51').
od(1.0133, '2007-02-07 07:18:19').
od(1.0155, '2007-02-07 07:26:42').
od(1.0195, '2007-02-07 07:35:02').
od(1.0189, '2007-02-07 07:43:06').
od(1.0235, '2007-02-07 07:51:30').
od(1.0203, '2007-02-07 07:59:57').
od(1.0252, '2007-02-07 08:08:23').
od(1.0219, '2007-02-07 08:16:43').
od(1.0222, '2007-02-07 08:25:11').
od(1.0341, '2007-02-07 08:33:29').
od(1.0345, '2007-02-07 08:41:53').
od(1.027, '2007-02-07 08:50:16').
od(1.0237, '2007-02-07 08:58:43').
od(1.0236, '2007-02-07 09:07:01').
od(1.0213, '2007-02-07 09:16:25').
od(1.0245, '2007-02-07 09:24:47').
od(1.0278, '2007-02-07 09:32:58').
od(1.0235, '2007-02-07 09:41:14').
od(1.0255, '2007-02-07 09:49:20').
od(1.0221, '2007-02-07 09:57:44').
od(1.0283, '2007-02-07 10:05:59').
od(1.0297, '2007-02-07 10:14:24').
od(1.0228, '2007-02-07 10:22:36').
od(1.0228, '2007-02-07 10:30:55').
od(1.0263, '2007-02-07 10:39:01').
od(1.0282, '2007-02-07 10:47:18').
od(1.0217, '2007-02-07 10:55:42').
od(1.0304, '2007-02-07 11:03:54').
od(1.044, '2007-02-07 11:12:18').
od(1.0398, '2007-02-07 11:20:22').
od(1.0249, '2007-02-07 11:28:49').
od(1.0284, '2007-02-07 11:37:11').
od(1.0299, '2007-02-07 11:45:28').
od(1.0315, '2007-02-07 11:53:52').
od(1.0311, '2007-02-07 12:02:11').
od(1.0315, '2007-02-07 12:10:37').
od(1.0359, '2007-02-07 13:08:52').
od(1.0451, '2007-02-07 13:17:06').
od(1.0347, '2007-02-07 13:25:27').
od(1.0371, '2007-02-07 13:33:44').
od(1.0367, '2007-02-07 13:42:15').
od(1.0405, '2007-02-07 13:50:36').
od(1.0586, '2007-02-07 13:59:37').
od(1.0561, '2007-02-07 14:07:43').
od(1.0488, '2007-02-07 14:16:05').
od(1.0476, '2007-02-07 14:24:20').
od(1.0558, '2007-02-07 14:32:39').
od(1.0593, '2007-02-07 14:41:05').
od(1.0533, '2007-02-07 14:49:20').
od(1.055, '2007-02-07 14:57:49').
od(1.0473, '2007-02-07 15:06:07').
od(1.0493, '2007-02-07 15:14:13').
od(1.0468, '2007-02-07 15:22:40').
od(1.0506, '2007-02-07 15:31:17').
od(1.0536, '2007-02-07 15:39:43').
od(1.0529, '2007-02-07 15:48:09').
od(1.0569, '2007-02-07 15:56:30').
od(1.0582, '2007-02-07 16:04:40').
od(1.0631, '2007-02-07 16:18:21').
od(1.0677, '2007-02-07 16:29:42').
od(1.0693, '2007-02-07 16:41:29').
od(1.0667, '2007-02-07 16:53:23').
od(1.0678, '2007-02-07 17:05:17').
od(1.0784, '2007-02-07 17:17:09').
od(1.0671, '2007-02-07 17:27:34').
od(1.0617, '2007-02-07 17:35:55').
od(1.0646, '2007-02-07 17:44:15').
od(1.0646, '2007-02-07 17:52:42').
od(1.0658, '2007-02-07 18:00:57').
od(1.0707, '2007-02-07 18:09:09').
od(1.0695, '2007-02-07 18:17:24').
od(1.0652, '2007-02-07 18:25:37').
od(1.0655, '2007-02-07 18:34:03').
od(1.0655, '2007-02-07 18:42:20').
od(1.0713, '2007-02-07 18:50:44').
od(1.0747, '2007-02-07 18:59:13').
od(1.0727, '2007-02-07 19:07:37').
od(1.0711, '2007-02-07 19:16:09').
od(1.0736, '2007-02-07 19:24:44').
od(1.0772, '2007-02-07 19:33:10').
od(1.0717, '2007-02-07 19:41:37').
od(1.0768, '2007-02-07 19:50:11').
od(1.0738, '2007-02-07 19:58:27').
od(1.0771, '2007-02-07 20:07:03').
od(1.0742, '2007-02-07 20:15:24').
od(1.072, '2007-02-07 20:23:55').
od(1.0726, '2007-02-07 20:32:13').
od(1.0731, '2007-02-07 20:40:49').
od(1.0774, '2007-02-07 20:49:25').
od(1.0788, '2007-02-07 20:57:46').
od(1.0845, '2007-02-07 21:06:06').
od(1.0942, '2007-02-07 21:14:21').
od(1.0922, '2007-02-07 21:22:58').
od(1.079, '2007-02-07 21:31:34').
od(1.0792, '2007-02-07 21:40:00').
od(1.0805, '2007-02-07 21:48:31').
od(1.0876, '2007-02-07 21:57:09').
od(1.0876, '2007-02-07 22:05:19').
od(1.0843, '2007-02-07 22:13:46').
od(1.0793, '2007-02-07 22:22:17').
od(1.0828, '2007-02-07 22:30:41').
od(1.0799, '2007-02-07 22:38:52').
od(1.0904, '2007-02-07 22:47:12').
od(1.0954, '2007-02-07 22:55:35').
od(1.0867, '2007-02-07 23:03:55').
od(1.0899, '2007-02-07 23:12:29').
od(1.0836, '2007-02-07 23:21:01').
od(1.0883, '2007-02-07 23:29:28').
od(1.086, '2007-02-07 23:38:05').
od(1.0886, '2007-02-07 23:46:40').
od(1.0858, '2007-02-07 23:55:12').
od(1.089, '2007-02-08 00:03:35').
od(1.0869, '2007-02-08 00:11:56').
od(1.0914, '2007-02-08 00:20:26').
od(1.0961, '2007-02-08 00:28:40').
od(1.0917, '2007-02-08 00:37:12').
od(1.0922, '2007-02-08 00:45:13').
od(1.0887, '2007-02-08 00:53:35').
od(1.0988, '2007-02-08 01:02:04').
od(1.0953, '2007-02-08 01:10:29').
od(1.0907, '2007-02-08 01:18:52').
od(1.0922, '2007-02-08 01:27:16').
od(1.0919, '2007-02-08 01:35:55').
od(1.0966, '2007-02-08 01:44:23').
od(1.0924, '2007-02-08 01:52:42').
od(1.0959, '2007-02-08 02:01:11').
od(1.1006, '2007-02-08 02:09:35').
od(1.0994, '2007-02-08 02:17:54').
od(1.0857, '2007-02-08 02:26:14').
od(1.0856, '2007-02-08 02:34:34').
od(1.0941, '2007-02-08 02:42:56').
od(1.0864, '2007-02-08 02:51:19').
od(1.0934, '2007-02-08 02:59:41').
od(1.1018, '2007-02-08 03:07:58').
od(1.0919, '2007-02-08 03:16:26').
od(1.0927, '2007-02-08 03:24:53').
od(1.0891, '2007-02-08 03:33:14').
od(1.0928, '2007-02-08 03:41:42').
od(1.0967, '2007-02-08 03:50:05').
od(1.0959, '2007-02-08 03:58:17').
od(1.0918, '2007-02-08 04:06:35').
od(1.0951, '2007-02-08 04:15:05').
od(1.096, '2007-02-08 04:23:20').
od(1.0931, '2007-02-08 04:31:36').
od(1.1025, '2007-02-08 04:40:05').
od(1.0991, '2007-02-08 04:48:34').
od(1.1037, '2007-02-08 04:57:03').
od(1.1, '2007-02-08 05:05:31').
od(1.1003, '2007-02-08 05:13:46').
od(1.1043, '2007-02-08 05:22:10').
od(1.1009, '2007-02-08 05:30:39').
od(1.1009, '2007-02-08 05:39:07').
od(1.0999, '2007-02-08 05:47:29').
od(1.1028, '2007-02-08 05:56:02').
od(1.1022, '2007-02-08 06:04:27').
od(1.1062, '2007-02-08 06:12:43').
od(1.1051, '2007-02-08 06:21:23').
od(1.103, '2007-02-08 06:29:53').
od(1.105, '2007-02-08 06:38:25').
od(1.0973, '2007-02-08 06:46:44').
od(1.1008, '2007-02-08 06:55:16').
od(1.1116, '2007-02-08 07:03:43').
od(1.1156, '2007-02-08 07:12:09').
od(1.0979, '2007-02-08 07:20:29').
od(1.0973, '2007-02-08 07:28:56').
od(1.1045, '2007-02-08 07:37:00').
od(1.0966, '2007-02-08 07:45:21').
od(1.0993, '2007-02-08 07:53:53').
od(1.1156, '2007-02-08 08:02:04').
od(1.107, '2007-02-08 08:10:28').
od(1.1016, '2007-02-08 08:20:08').
od(1.1045, '2007-02-08 08:28:39').
od(1.105, '2007-02-08 08:37:04').
od(1.1019, '2007-02-08 08:45:15').
od(1.1048, '2007-02-08 08:53:49').
od(1.1009, '2007-02-08 09:01:56').
od(1.101, '2007-02-08 09:10:30').
od(1.1013, '2007-02-08 09:18:38').
od(1.1041, '2007-02-08 09:27:03').
od(1.1044, '2007-02-08 09:35:35').
od(1.0995, '2007-02-08 09:43:57').
od(1.0988, '2007-02-08 09:52:08').
od(1.1024, '2007-02-08 10:00:30').
od(1.1027, '2007-02-08 10:08:52').
od(1.1078, '2007-02-08 10:17:33').
od(1.1052, '2007-02-08 10:27:15').
od(1.1007, '2007-02-08 10:36:28').
