od(0.1183, '2007-04-18 16:19:49').
od(0.1221, '2007-04-18 16:27:00').
od(0.1202, '2007-04-18 16:34:31').
od(0.1205, '2007-04-18 16:41:40').
od(0.121, '2007-04-18 16:48:56').
od(0.1212, '2007-04-18 16:56:14').
od(0.1214, '2007-04-18 17:03:32').
od(0.122, '2007-04-18 17:12:19').
od(0.1227, '2007-04-18 17:20:36').
od(0.1226, '2007-04-18 17:28:53').
od(0.1249, '2007-04-18 17:37:10').
od(0.1267, '2007-04-18 17:46:11').
od(0.1285, '2007-04-18 17:55:30').
od(0.131, '2007-04-18 18:07:10').
od(0.133, '2007-04-18 18:16:34').
od(0.1353, '2007-04-18 18:25:55').
od(0.1374, '2007-04-18 18:36:55').
od(0.1394, '2007-04-18 18:46:12').
od(0.142, '2007-04-18 18:55:38').
od(0.1447, '2007-04-18 19:04:43').
od(0.1482, '2007-04-18 19:14:07').
od(0.1507, '2007-04-18 19:23:36').
od(0.1533, '2007-04-18 19:33:03').
od(0.1566, '2007-04-18 19:42:21').
od(0.1596, '2007-04-18 19:51:45').
od(0.1633, '2007-04-18 20:01:04').
od(0.1672, '2007-04-18 20:10:26').
od(0.1716, '2007-04-18 20:19:53').
od(0.1732, '2007-04-18 20:29:10').
od(0.1799, '2007-04-18 20:38:33').
od(0.1844, '2007-04-18 20:47:47').
od(0.1879, '2007-04-18 20:57:16').
od(0.1924, '2007-04-18 21:06:29').
od(0.1978, '2007-04-18 21:15:53').
od(0.2026, '2007-04-18 21:25:12').
od(0.2088, '2007-04-18 21:34:37').
od(0.2157, '2007-04-18 21:43:56').
od(0.2217, '2007-04-18 21:53:17').
od(0.2271, '2007-04-18 22:02:49').
od(0.2333, '2007-04-18 22:11:57').
od(0.24, '2007-04-18 22:21:28').
od(0.2468, '2007-04-18 22:30:41').
od(0.2558, '2007-04-18 22:39:57').
od(0.2634, '2007-04-18 22:49:23').
od(0.2709, '2007-04-18 22:58:30').
od(0.2794, '2007-04-18 23:07:47').
od(0.2885, '2007-04-18 23:17:07').
od(0.298, '2007-04-18 23:26:27').
od(0.3075, '2007-04-18 23:35:42').
od(0.3178, '2007-04-18 23:45:14').
od(0.3246, '2007-04-18 23:54:32').
od(0.3365, '2007-04-19 00:03:50').
od(0.3499, '2007-04-19 00:13:05').
od(0.3577, '2007-04-19 00:22:14').
od(0.3666, '2007-04-19 00:31:32').
od(0.3795, '2007-04-19 00:40:47').
od(0.3922, '2007-04-19 00:50:13').
od(0.4027, '2007-04-19 00:59:34').
od(0.4162, '2007-04-19 01:08:52').
od(0.4278, '2007-04-19 01:18:11').
od(0.4376, '2007-04-19 01:27:33').
od(0.4499, '2007-04-19 01:36:47').
od(0.4632, '2007-04-19 01:46:00').
od(0.4769, '2007-04-19 01:55:12').
od(0.4913, '2007-04-19 02:04:29').
od(0.5086, '2007-04-19 02:13:37').
od(0.5187, '2007-04-19 02:22:59').
od(0.5308, '2007-04-19 02:32:18').
od(0.5513, '2007-04-19 02:41:40').
od(0.5674, '2007-04-19 02:50:55').
od(0.5763, '2007-04-19 02:59:58').
od(0.5865, '2007-04-19 03:09:15').
od(0.6035, '2007-04-19 03:18:26').
od(0.6199, '2007-04-19 03:27:41').
od(0.6359, '2007-04-19 03:37:01').
od(0.6559, '2007-04-19 03:46:12').
od(0.6645, '2007-04-19 03:55:26').
od(0.6801, '2007-04-19 04:04:47').
od(0.6943, '2007-04-19 04:13:48').
od(0.7097, '2007-04-19 04:23:14').
od(0.7243, '2007-04-19 04:32:27').
od(0.7346, '2007-04-19 04:41:42').
od(0.7368, '2007-04-19 04:51:01').
od(0.7523, '2007-04-19 05:00:24').
od(0.7607, '2007-04-19 05:09:35').
od(0.7617, '2007-04-19 05:18:57').
od(0.7675, '2007-04-19 05:28:18').
od(0.7682, '2007-04-19 05:37:43').
od(0.7722, '2007-04-19 05:46:57').
od(0.7748, '2007-04-19 05:56:16').
od(0.7762, '2007-04-19 06:05:29').
od(0.7786, '2007-04-19 06:14:31').
od(0.7798, '2007-04-19 06:23:50').
od(0.7801, '2007-04-19 06:32:59').
od(0.7817, '2007-04-19 06:42:24').
od(0.7825, '2007-04-19 06:51:43').
od(0.7776, '2007-04-19 07:01:01').
od(0.7795, '2007-04-19 07:10:10').
od(0.7814, '2007-04-19 07:19:12').
od(0.7835, '2007-04-19 07:28:36').
od(0.7837, '2007-04-19 07:37:52').
od(0.786, '2007-04-19 07:47:13').
od(0.7868, '2007-04-19 07:56:29').
od(0.7882, '2007-04-19 08:05:38').
od(0.7864, '2007-04-19 08:14:51').
od(0.7843, '2007-04-19 08:24:22').
od(0.7879, '2007-04-19 08:33:45').
od(0.7887, '2007-04-19 08:43:11').
od(0.7901, '2007-04-19 08:52:34').
od(0.7925, '2007-04-19 09:01:45').
od(0.789, '2007-04-19 09:10:57').
od(0.7945, '2007-04-19 09:20:03').
od(0.7914, '2007-04-19 09:29:25').
od(0.7914, '2007-04-19 09:38:44').
od(0.7931, '2007-04-19 09:48:04').
od(0.7926, '2007-04-19 09:57:26').
od(0.7916, '2007-04-19 10:07:44').
od(0.7914, '2007-04-19 10:17:03').
od(0.7936, '2007-04-19 10:26:13').
od(0.7942, '2007-04-19 10:37:03').
od(0.7943, '2007-04-19 10:46:28').
od(0.7952, '2007-04-19 10:55:38').
od(0.7953, '2007-04-19 11:04:58').
od(0.7944, '2007-04-19 11:14:55').
od(0.7948, '2007-04-19 11:25:05').
od(0.7956, '2007-04-19 11:35:16').
od(0.7954, '2007-04-19 11:45:29').
od(0.798, '2007-04-19 11:55:52').
od(0.7971, '2007-04-19 12:06:09').
od(0.796, '2007-04-19 12:16:21').
od(0.7968, '2007-04-19 12:27:31').
od(0.7962, '2007-04-19 12:38:54').
od(0.7963, '2007-04-19 12:50:29').
od(0.7975, '2007-04-19 13:02:36').
od(0.7982, '2007-04-19 13:14:56').
od(0.7989, '2007-04-19 13:27:11').
od(0.7974, '2007-04-19 13:39:23').
od(0.7979, '2007-04-19 13:51:41').
od(0.7996, '2007-04-19 14:03:59').
od(0.7984, '2007-04-19 14:16:29').
od(0.7998, '2007-04-19 14:29:37').
od(0.799, '2007-04-19 14:43:07').
od(0.8016, '2007-04-19 14:56:26').
od(0.802, '2007-04-19 15:12:04').
od(0.805, '2007-04-19 15:26:32').
od(0.803, '2007-04-19 15:41:00').
od(0.8028, '2007-04-19 15:55:24').
od(0.8022, '2007-04-19 16:09:51').
od(0.803, '2007-04-19 16:24:18').
od(0.8062, '2007-04-19 16:38:32').
od(0.8067, '2007-04-19 16:53:22').
od(0.8052, '2007-04-19 17:07:31').
od(0.8063, '2007-04-19 17:22:04').
od(0.8094, '2007-04-19 17:36:43').
od(0.8057, '2007-04-19 17:51:03').
od(0.8075, '2007-04-19 18:05:21').
od(0.8067, '2007-04-19 18:19:51').
od(0.8076, '2007-04-19 18:34:06').
od(0.8099, '2007-04-19 18:48:29').
od(0.8059, '2007-04-19 19:02:54').
od(0.8084, '2007-04-19 19:17:14').
od(0.8085, '2007-04-19 19:31:32').
od(0.8127, '2007-04-19 19:46:07').
od(0.8111, '2007-04-19 20:00:16').
od(0.8135, '2007-04-19 20:14:33').
od(0.8118, '2007-04-19 20:29:10').
od(0.8144, '2007-04-19 20:43:44').
od(0.8142, '2007-04-19 20:58:11').
od(0.8178, '2007-04-19 21:12:41').
od(0.8167, '2007-04-19 21:27:11').
od(0.818, '2007-04-19 21:41:46').
od(0.8189, '2007-04-19 21:55:56').
od(0.8182, '2007-04-19 22:10:16').
od(0.8216, '2007-04-19 22:24:44').
od(0.8224, '2007-04-19 22:39:08').
od(0.8249, '2007-04-19 22:53:38').
od(0.8247, '2007-04-19 23:08:02').
od(0.8249, '2007-04-19 23:22:26').
od(0.8241, '2007-04-19 23:36:40').
od(0.8275, '2007-04-19 23:50:48').
od(0.8278, '2007-04-20 00:05:11').
od(0.8297, '2007-04-20 00:19:29').
od(0.8314, '2007-04-20 00:33:55').
od(0.8286, '2007-04-20 00:47:59').
od(0.8296, '2007-04-20 01:02:11').
od(0.8309, '2007-04-20 01:16:45').
od(0.8315, '2007-04-20 01:31:07').
od(0.8335, '2007-04-20 01:45:27').
od(0.8338, '2007-04-20 02:00:00').
od(0.8346, '2007-04-20 02:14:20').
od(0.8359, '2007-04-20 02:28:35').
od(0.8351, '2007-04-20 02:42:44').
od(0.8353, '2007-04-20 02:56:57').
od(0.8357, '2007-04-20 03:11:20').
od(0.8363, '2007-04-20 03:25:40').
od(0.8362, '2007-04-20 03:40:16').
od(0.8402, '2007-04-20 03:54:32').
od(0.8397, '2007-04-20 04:09:13').
od(0.8393, '2007-04-20 04:23:41').
od(0.841, '2007-04-20 04:38:03').
od(0.8405, '2007-04-20 04:52:26').
od(0.8425, '2007-04-20 05:06:51').
od(0.8411, '2007-04-20 05:21:14').
od(0.8421, '2007-04-20 05:35:42').
od(0.8423, '2007-04-20 05:50:11').
od(0.842, '2007-04-20 06:04:24').
od(0.8432, '2007-04-20 06:18:34').
od(0.8438, '2007-04-20 06:33:00').
od(0.8442, '2007-04-20 06:47:28').
od(0.8457, '2007-04-20 07:01:54').
od(0.8451, '2007-04-20 07:17:27').
od(0.8457, '2007-04-20 07:31:34').
od(0.8472, '2007-04-20 07:45:31').
od(0.8465, '2007-04-20 07:59:45').
od(0.8466, '2007-04-20 08:14:03').
od(0.8474, '2007-04-20 08:28:35').
od(0.8477, '2007-04-20 08:42:50').
od(0.8473, '2007-04-20 08:57:15').
od(0.8492, '2007-04-20 09:11:49').
od(0.8499, '2007-04-20 09:26:01').
od(0.8501, '2007-04-20 09:40:16').
od(0.8498, '2007-04-20 09:54:54').
od(0.8509, '2007-04-20 10:09:13').
od(0.8512, '2007-04-20 10:24:14').
od(0.851, '2007-04-20 10:38:31').
od(0.8514, '2007-04-20 10:52:52').
od(0.8519, '2007-04-20 11:06:58').
od(0.8526, '2007-04-20 11:21:15').
od(0.851, '2007-04-20 11:35:38').
od(0.8549, '2007-04-20 11:50:04').
od(0.8534, '2007-04-20 12:04:21').
od(0.8517, '2007-04-20 12:19:01').
od(0.8533, '2007-04-20 12:33:35').
od(0.8563, '2007-04-20 12:48:01').
od(0.8547, '2007-04-20 13:02:26').
od(0.8564, '2007-04-20 13:16:42').
od(0.8555, '2007-04-20 13:31:01').
od(0.8539, '2007-04-20 13:45:29').
od(0.8545, '2007-04-20 13:59:52').
od(0.8555, '2007-04-20 14:14:14').
od(0.855, '2007-04-20 14:28:35').
od(0.855, '2007-04-20 14:43:06').
od(0.8558, '2007-04-20 14:57:26').
od(0.8562, '2007-04-20 15:12:08').
od(0.8581, '2007-04-20 15:26:50').
od(0.8579, '2007-04-20 15:41:09').
od(0.8741, '2007-04-20 15:55:30').
od(0.8629, '2007-04-20 16:09:45').
od(0.857, '2007-04-20 16:24:26').
od(0.8573, '2007-04-20 16:38:59').
od(0.857, '2007-04-20 16:53:17').
od(0.8597, '2007-04-20 17:07:40').
od(0.8555, '2007-04-20 17:21:58').
od(0.858, '2007-04-20 17:36:30').
od(0.8571, '2007-04-20 17:50:52').
od(0.8571, '2007-04-20 18:05:26').
od(0.857, '2007-04-20 18:19:37').
od(0.8571, '2007-04-20 18:33:49').
od(0.863, '2007-04-20 18:48:29').
od(0.8574, '2007-04-20 19:02:58').
od(0.8589, '2007-04-20 19:17:22').
od(0.8582, '2007-04-20 19:31:45').
od(0.8581, '2007-04-20 19:46:16').
od(0.8601, '2007-04-20 20:00:36').
od(0.8589, '2007-04-20 20:15:07').
od(0.8567, '2007-04-20 20:29:26').
od(0.8575, '2007-04-20 20:44:00').
od(0.8582, '2007-04-20 20:58:22').
od(0.8561, '2007-04-20 21:12:38').
od(0.8563, '2007-04-20 21:27:05').
od(0.8568, '2007-04-20 21:41:32').
od(0.8587, '2007-04-20 21:55:39').
od(0.8587, '2007-04-20 22:10:06').
od(0.8577, '2007-04-20 22:24:31').
od(0.857, '2007-04-20 22:38:42').
od(0.8564, '2007-04-20 22:53:13').
od(0.8574, '2007-04-20 23:07:52').
od(0.8574, '2007-04-20 23:23:10').
od(0.8577, '2007-04-20 23:37:19').
od(0.8582, '2007-04-20 23:51:27').
od(0.8585, '2007-04-21 00:05:57').
od(0.8582, '2007-04-21 00:20:23').
od(0.8597, '2007-04-21 00:34:39').
od(0.8564, '2007-04-21 00:48:52').
od(0.8627, '2007-04-21 01:03:19').
od(0.8573, '2007-04-21 01:17:32').
od(0.8578, '2007-04-21 01:31:52').
od(0.8578, '2007-04-21 01:45:57').
od(0.8575, '2007-04-21 02:00:15').
od(0.8604, '2007-04-21 02:14:40').
od(0.8571, '2007-04-21 02:28:38').
od(0.8555, '2007-04-21 02:43:09').
od(0.8554, '2007-04-21 02:57:26').
od(0.8569, '2007-04-21 03:11:40').
od(0.8564, '2007-04-21 03:26:01').
od(0.856, '2007-04-21 03:40:27').
od(0.8553, '2007-04-21 03:54:29').
od(0.8593, '2007-04-21 04:08:49').
od(0.8572, '2007-04-21 04:23:25').
od(0.8541, '2007-04-21 04:37:55').
od(0.8548, '2007-04-21 04:52:20').
od(0.8551, '2007-04-21 05:07:04').
od(0.8558, '2007-04-21 05:21:36').
od(0.8551, '2007-04-21 05:35:50').
od(0.8551, '2007-04-21 05:50:04').
od(0.8572, '2007-04-21 06:04:40').
od(0.8544, '2007-04-21 06:19:26').
od(0.8534, '2007-04-21 06:33:42').
od(0.8532, '2007-04-21 06:47:17').
od(0.8533, '2007-04-21 07:00:36').
od(0.854, '2007-04-21 07:14:01').
od(0.8543, '2007-04-21 07:27:30').
od(0.8532, '2007-04-21 07:40:57').
od(0.8534, '2007-04-21 07:54:14').
od(0.8529, '2007-04-21 08:07:28').
od(0.8508, '2007-04-21 08:20:39').
od(0.8515, '2007-04-21 08:34:08').
od(0.8526, '2007-04-21 08:47:29').
od(0.8516, '2007-04-21 09:00:52').
od(0.8513, '2007-04-21 09:14:15').
od(0.8506, '2007-04-21 09:27:42').
od(0.8504, '2007-04-21 09:41:07').
od(0.8515, '2007-04-21 09:54:29').
od(0.8507, '2007-04-21 10:07:52').
od(0.8511, '2007-04-21 10:21:13').
od(0.8504, '2007-04-21 10:34:14').
od(0.8493, '2007-04-21 10:47:22').
od(0.8491, '2007-04-21 11:00:43').
od(0.8507, '2007-04-21 11:14:11').
od(0.8526, '2007-04-21 11:27:35').
od(0.8518, '2007-04-21 11:41:01').
od(0.8492, '2007-04-21 11:54:21').
od(0.8497, '2007-04-21 12:07:45').
od(0.8481, '2007-04-21 12:21:18').
od(0.8504, '2007-04-21 12:34:44').
od(0.8498, '2007-04-21 12:48:00').
od(0.8484, '2007-04-21 13:01:25').
od(0.8477, '2007-04-21 13:13:50').
od(0.8488, '2007-04-21 13:26:16').
od(0.8481, '2007-04-21 13:37:44').
od(0.8477, '2007-04-21 13:49:01').
od(0.847, '2007-04-21 14:00:17').
od(0.8478, '2007-04-21 14:11:40').
od(0.8467, '2007-04-21 14:22:55').
od(0.8466, '2007-04-21 14:34:18').
od(0.8461, '2007-04-21 14:44:31').
od(0.8463, '2007-04-21 14:54:53').
od(0.8457, '2007-04-21 15:05:27').
od(0.846, '2007-04-21 15:15:51').
od(0.8466, '2007-04-21 15:24:50').
od(0.8463, '2007-04-21 15:33:54').
od(0.846, '2007-04-21 15:43:16').
od(0.8461, '2007-04-21 15:51:16').
od(0.8454, '2007-04-21 15:59:27').
od(0.8453, '2007-04-21 16:07:41').
od(0.8452, '2007-04-21 16:15:56').
od(0.8464, '2007-04-21 16:24:04').
