od(0.1904, '2007-01-25 18:01:25').
od(0.2172, '2007-01-25 18:09:05').
od(0.2338, '2007-01-25 18:16:44').
od(0.2445, '2007-01-25 18:24:21').
od(0.2507, '2007-01-25 18:32:00').
od(0.2582, '2007-01-25 18:39:38').
od(0.2619, '2007-01-25 18:48:06').
od(0.2594, '2007-01-25 18:59:31').
od(0.2478, '2007-01-25 19:12:17').
od(0.2444, '2007-01-25 19:23:44').
od(0.2422, '2007-01-25 19:32:20').
od(0.2328, '2007-01-25 19:41:45').
od(0.1996, '2007-01-25 19:56:04').
od(0.1818, '2007-01-25 20:07:35').
od(0.1661, '2007-01-25 20:19:02').
od(0.1667, '2007-01-25 20:30:36').
od(0.1735, '2007-01-25 20:45:00').
od(0.1802, '2007-01-25 20:59:29').
od(0.1901, '2007-01-25 21:14:08').
od(0.1953, '2007-01-25 21:28:36').
od(0.2027, '2007-01-25 21:43:00').
od(0.2151, '2007-01-25 21:57:30').
od(0.2311, '2007-01-25 22:11:55').
od(0.2401, '2007-01-25 22:26:16').
od(0.2537, '2007-01-25 22:40:40').
od(1.4507, '2007-01-26 08:05:28').
od(1.3565, '2007-01-26 08:55:39').
od(1.3595, '2007-01-26 09:10:06').
od(1.3646, '2007-01-26 09:25:20').
od(1.3689, '2007-01-26 10:23:40').
od(1.361, '2007-01-26 10:38:01').
od(1.3705, '2007-01-26 10:52:12').
od(1.367, '2007-01-26 11:08:04').
od(1.3628, '2007-01-26 11:22:32').
od(1.363, '2007-01-26 11:37:19').
od(1.3598, '2007-01-26 11:52:47').
od(1.3555, '2007-01-26 12:10:19').
od(1.3538, '2007-01-26 12:27:40').
od(1.3496, '2007-01-26 12:45:32').
od(1.3481, '2007-01-26 13:12:55').
od(1.3455, '2007-01-26 13:33:09').
od(1.3411, '2007-01-26 13:53:25').
od(1.3322, '2007-01-26 14:25:27').
od(1.3054, '2007-01-26 15:20:20').
