od(0.1187, '2007-03-02 14:56:10').
od(0.1213, '2007-03-02 15:13:35').
od(0.1246, '2007-03-02 15:31:44').
od(0.1288, '2007-03-02 15:50:03').
od(0.1296, '2007-03-02 16:08:53').
od(0.1337, '2007-03-02 16:27:15').
od(0.1373, '2007-03-02 16:45:41').
od(0.1413, '2007-03-02 17:04:15').
od(0.1452, '2007-03-02 17:22:35').
od(0.1491, '2007-03-02 17:40:53').
od(0.1561, '2007-03-02 17:59:22').
od(0.1619, '2007-03-02 18:17:55').
od(0.169, '2007-03-02 18:36:16').
od(0.1832, '2007-03-02 18:54:37').
od(0.1887, '2007-03-02 19:12:57').
od(0.1909, '2007-03-02 19:31:17').
od(0.1969, '2007-03-02 19:49:54').
od(0.2072, '2007-03-02 20:08:30').
od(0.2278, '2007-03-02 20:27:27').
od(0.2254, '2007-03-02 20:45:59').
od(0.2384, '2007-03-02 21:04:30').
od(0.2496, '2007-03-02 21:23:08').
od(0.2698, '2007-03-02 21:41:32').
od(0.2763, '2007-03-02 21:59:59').
od(0.2911, '2007-03-02 22:18:34').
od(0.3041, '2007-03-02 22:37:13').
od(0.3195, '2007-03-02 22:55:47').
od(0.3394, '2007-03-02 23:14:26').
od(0.3553, '2007-03-02 23:33:16').
od(0.3738, '2007-03-02 23:51:32').
od(0.3929, '2007-03-03 00:10:12').
od(0.4099, '2007-03-03 00:28:38').
od(0.4298, '2007-03-03 00:47:17').
od(0.4508, '2007-03-03 01:06:17').
od(0.4708, '2007-03-03 01:25:15').
od(0.4985, '2007-03-03 01:43:59').
od(0.4974, '2007-03-03 02:02:33').
od(0.5064, '2007-03-03 02:21:03').
od(0.5079, '2007-03-03 02:39:23').
od(0.5101, '2007-03-03 02:58:00').
od(0.5092, '2007-03-03 03:16:24').
od(0.5106, '2007-03-03 03:34:53').
od(0.5125, '2007-03-03 03:53:27').
od(0.5141, '2007-03-03 04:12:06').
od(0.5175, '2007-03-03 04:30:29').
od(0.5189, '2007-03-03 04:49:08').
od(0.5283, '2007-03-03 05:07:34').
od(0.5301, '2007-03-03 05:25:52').
od(0.5342, '2007-03-03 05:44:45').
od(0.5328, '2007-03-03 06:03:29').
od(0.533, '2007-03-03 06:23:05').
od(0.5279, '2007-03-03 06:41:42').
od(0.5364, '2007-03-03 07:00:26').
od(0.5282, '2007-03-03 07:18:57').
od(0.5296, '2007-03-03 07:37:27').
od(0.5299, '2007-03-03 07:55:54').
od(0.5349, '2007-03-03 08:14:30').
od(0.5303, '2007-03-03 08:32:59').
od(0.5305, '2007-03-03 08:51:38').
od(0.5316, '2007-03-03 09:10:16').
od(0.533, '2007-03-03 09:28:40').
od(0.5401, '2007-03-03 09:47:01').
od(0.5345, '2007-03-03 10:05:34').
od(0.5345, '2007-03-03 10:24:14').
od(0.5353, '2007-03-03 10:42:47').
od(0.5375, '2007-03-03 11:01:24').
od(0.5376, '2007-03-03 11:20:08').
od(0.5386, '2007-03-03 11:38:32').
od(0.5385, '2007-03-03 11:56:55').
od(0.5509, '2007-03-03 12:15:27').
od(0.5399, '2007-03-03 12:34:05').
od(0.5399, '2007-03-03 12:52:31').
od(0.539, '2007-03-03 13:10:59').
od(0.5415, '2007-03-03 13:28:27').
od(0.5393, '2007-03-03 13:45:43').
od(0.5381, '2007-03-03 14:03:04').
od(0.5391, '2007-03-03 14:20:28').
od(0.5411, '2007-03-03 14:37:52').
od(0.5413, '2007-03-03 14:55:28').
od(0.5507, '2007-03-03 15:12:59').
od(0.5501, '2007-03-03 15:30:27').
od(0.5535, '2007-03-03 15:47:53').
od(0.5517, '2007-03-03 16:04:50').
od(0.5434, '2007-03-03 16:21:22').
od(0.5522, '2007-03-03 16:36:46').
od(0.5434, '2007-03-03 16:52:04').
od(0.5448, '2007-03-03 17:06:41').
od(0.5438, '2007-03-03 17:20:56').
od(0.5448, '2007-03-03 17:35:23').
od(0.5445, '2007-03-03 17:48:49').
od(0.5451, '2007-03-03 18:02:21').
od(0.5451, '2007-03-03 18:14:43').
od(0.5451, '2007-03-03 18:27:05').
od(0.5461, '2007-03-03 18:39:45').
od(0.5477, '2007-03-03 18:51:54').
od(0.5473, '2007-03-03 19:03:10').
od(0.5471, '2007-03-03 19:14:40').
od(0.5544, '2007-03-03 19:25:58').
od(0.547, '2007-03-03 19:37:24').
od(0.5473, '2007-03-03 19:48:38').
od(0.5477, '2007-03-03 20:00:02').
od(0.5463, '2007-03-03 20:11:25').
od(0.5476, '2007-03-03 20:22:35').
od(0.5554, '2007-03-03 20:33:59').
od(0.5597, '2007-03-03 20:45:11').
od(0.5487, '2007-03-03 20:56:30').
od(0.5497, '2007-03-03 21:07:54').
od(0.5501, '2007-03-03 21:19:07').
od(0.5505, '2007-03-03 21:30:23').
od(0.5608, '2007-03-03 21:41:40').
od(0.551, '2007-03-03 21:53:02').
od(0.5505, '2007-03-03 22:04:23').
od(0.5513, '2007-03-03 22:16:46').
od(0.553, '2007-03-03 22:28:03').
od(0.5517, '2007-03-03 22:39:28').
od(0.5538, '2007-03-03 22:50:51').
od(0.5534, '2007-03-03 23:02:03').
od(0.5643, '2007-03-03 23:13:21').
od(0.5692, '2007-03-03 23:24:38').
od(0.556, '2007-03-03 23:35:48').
od(0.5562, '2007-03-03 23:47:02').
od(0.5596, '2007-03-03 23:58:21').
od(0.5605, '2007-03-04 00:09:44').
od(0.5567, '2007-03-04 00:21:01').
od(0.5553, '2007-03-04 00:32:18').
od(0.5574, '2007-03-04 00:43:54').
od(0.558, '2007-03-04 00:55:18').
od(0.5595, '2007-03-04 01:06:40').
od(0.5574, '2007-03-04 01:17:53').
od(0.5567, '2007-03-04 01:29:28').
od(0.5626, '2007-03-04 01:40:47').
od(0.5673, '2007-03-04 01:51:59').
od(0.57, '2007-03-04 02:03:13').
od(0.5588, '2007-03-04 02:14:21').
od(0.5572, '2007-03-04 02:25:42').
od(0.558, '2007-03-04 02:37:04').
od(0.5585, '2007-03-04 02:48:20').
od(0.5687, '2007-03-04 02:59:33').
od(0.5698, '2007-03-04 03:10:53').
od(0.5596, '2007-03-04 03:22:12').
od(0.5612, '2007-03-04 03:33:43').
od(0.5594, '2007-03-04 03:45:01').
od(0.5608, '2007-03-04 03:56:17').
od(0.5665, '2007-03-04 04:07:37').
od(0.5723, '2007-03-04 04:18:47').
od(0.5615, '2007-03-04 04:30:06').
od(0.5635, '2007-03-04 04:41:20').
od(0.5641, '2007-03-04 04:52:35').
od(0.5615, '2007-03-04 05:03:58').
od(0.5738, '2007-03-04 05:15:19').
od(0.5763, '2007-03-04 05:26:27').
od(0.5712, '2007-03-04 05:37:35').
od(0.5619, '2007-03-04 05:48:45').
od(0.5611, '2007-03-04 05:59:57').
od(0.5631, '2007-03-04 06:11:22').
od(0.5666, '2007-03-04 06:22:37').
od(0.5651, '2007-03-04 06:33:48').
od(0.5717, '2007-03-04 06:45:10').
od(0.5661, '2007-03-04 06:56:27').
od(0.565, '2007-03-04 07:07:40').
od(0.5635, '2007-03-04 07:18:51').
od(0.5647, '2007-03-04 07:30:08').
od(0.5632, '2007-03-04 07:41:14').
od(0.5651, '2007-03-04 07:52:30').
od(0.5649, '2007-03-04 08:03:52').
od(0.5644, '2007-03-04 08:15:05').
od(0.5645, '2007-03-04 08:26:22').
od(0.565, '2007-03-04 08:37:40').
od(0.565, '2007-03-04 08:48:49').
od(0.5662, '2007-03-04 09:00:17').
od(0.5645, '2007-03-04 09:11:41').
od(0.565, '2007-03-04 09:23:06').
od(0.5655, '2007-03-04 09:34:27').
od(0.5649, '2007-03-04 09:45:41').
od(0.5669, '2007-03-04 09:56:57').
od(0.5669, '2007-03-04 10:08:24').
od(0.5678, '2007-03-04 10:19:42').
od(0.5797, '2007-03-04 10:30:52').
od(0.5826, '2007-03-04 10:42:12').
od(0.5689, '2007-03-04 10:53:39').
od(0.5695, '2007-03-04 11:03:50').
od(0.5688, '2007-03-04 11:14:04').
od(0.5704, '2007-03-04 11:24:16').
od(0.5793, '2007-03-04 11:34:25').
od(0.5767, '2007-03-04 11:44:38').
od(0.5765, '2007-03-04 11:54:54').
od(0.5798, '2007-03-04 12:05:11').
od(0.5742, '2007-03-04 12:15:35').
od(0.5732, '2007-03-04 12:25:52').
od(0.5726, '2007-03-04 12:36:04').
od(0.5721, '2007-03-04 12:46:20').
od(0.5727, '2007-03-04 12:56:27').
od(0.5854, '2007-03-04 13:06:40').
od(0.5897, '2007-03-04 13:16:51').
od(0.5816, '2007-03-04 13:27:03').
od(0.5818, '2007-03-04 13:37:16').
od(0.5796, '2007-03-04 13:47:40').
od(0.575, '2007-03-04 13:58:09').
od(0.5855, '2007-03-04 14:09:50').
od(0.5766, '2007-03-04 14:20:09').
od(0.5731, '2007-03-04 14:30:28').
od(0.5816, '2007-03-04 14:40:49').
od(0.5807, '2007-03-04 14:51:15').
od(0.5741, '2007-03-04 15:00:33').
od(0.583, '2007-03-04 15:09:44').
od(0.5865, '2007-03-04 15:19:04').
od(0.5903, '2007-03-04 15:28:17').
od(0.5896, '2007-03-04 15:37:31').
od(0.5902, '2007-03-04 15:46:43').
od(0.5845, '2007-03-04 15:55:53').
od(0.578, '2007-03-04 16:05:08').
od(0.5799, '2007-03-04 16:14:38').
od(0.5765, '2007-03-04 16:23:45').
od(0.5774, '2007-03-04 16:32:54').
od(0.577, '2007-03-04 16:42:04').
od(0.5763, '2007-03-04 16:51:34').
od(0.5775, '2007-03-04 17:00:44').
od(0.5882, '2007-03-04 17:09:58').
od(0.5843, '2007-03-04 17:19:05').
od(0.5786, '2007-03-04 17:27:18').
od(0.578, '2007-03-04 17:35:27').
od(0.5857, '2007-03-04 17:43:37').
od(0.5881, '2007-03-04 17:51:56').
od(0.5914, '2007-03-04 17:59:13').
od(0.5922, '2007-03-04 18:06:23').
od(0.5918, '2007-03-04 18:13:34').
od(0.5803, '2007-03-04 18:20:51').
od(0.5794, '2007-03-04 18:28:05').
od(0.5796, '2007-03-04 18:34:09').
od(0.5812, '2007-03-04 18:40:23').
od(0.5848, '2007-03-04 18:46:33').
od(0.5821, '2007-03-04 18:52:45').
od(0.5805, '2007-03-04 18:59:05').
od(0.5792, '2007-03-04 19:05:28').
od(0.5792, '2007-03-04 19:11:33').
od(0.5863, '2007-03-04 19:17:41').
od(0.5813, '2007-03-04 19:23:51').
od(0.5812, '2007-03-04 19:29:59').
od(0.581, '2007-03-04 19:36:07').
od(0.5821, '2007-03-04 19:42:23').
od(0.5827, '2007-03-04 19:48:39').
od(0.5815, '2007-03-04 19:54:55').
od(0.581, '2007-03-04 20:01:12').
od(0.5794, '2007-03-04 20:07:38').
od(0.5812, '2007-03-04 20:13:59').
od(0.5879, '2007-03-04 20:20:08').
od(0.5839, '2007-03-04 20:26:16').
od(0.583, '2007-03-04 20:32:31').
od(0.581, '2007-03-04 20:38:48').
od(0.5821, '2007-03-04 20:45:01').
od(0.5818, '2007-03-04 20:51:04').
od(0.5832, '2007-03-04 20:57:18').
od(0.5848, '2007-03-04 21:03:32').
od(0.5826, '2007-03-04 21:09:44').
od(0.5837, '2007-03-04 21:15:55').
od(0.5899, '2007-03-04 21:22:06').
od(0.5858, '2007-03-04 21:28:16').
od(0.5837, '2007-03-04 21:34:26').
od(0.5843, '2007-03-04 21:40:38').
od(0.5823, '2007-03-04 21:46:50').
od(0.5873, '2007-03-04 21:53:03').
od(0.5848, '2007-03-04 21:59:17').
od(0.5841, '2007-03-04 22:05:38').
od(0.5833, '2007-03-04 22:11:51').
od(0.5841, '2007-03-04 22:18:11').
od(0.5904, '2007-03-04 22:24:27').
od(0.5875, '2007-03-04 22:30:40').
od(0.5858, '2007-03-04 22:36:54').
od(0.5838, '2007-03-04 22:43:01').
od(0.5861, '2007-03-04 22:49:07').
od(0.5867, '2007-03-04 22:55:26').
od(0.5866, '2007-03-04 23:01:42').
od(0.5842, '2007-03-04 23:08:01').
od(0.5832, '2007-03-04 23:14:13').
od(0.5851, '2007-03-04 23:20:30').
od(0.5909, '2007-03-04 23:26:40').
od(0.5864, '2007-03-04 23:32:52').
od(0.5871, '2007-03-04 23:39:08').
od(0.5867, '2007-03-04 23:45:14').
od(0.5875, '2007-03-04 23:51:32').
od(0.5894, '2007-03-04 23:57:37').
od(0.5868, '2007-03-05 00:04:01').
od(0.5858, '2007-03-05 00:10:08').
od(0.5855, '2007-03-05 00:16:44').
od(0.5856, '2007-03-05 00:22:57').
od(0.5918, '2007-03-05 00:29:12').
od(0.5888, '2007-03-05 00:35:29').
od(0.5888, '2007-03-05 00:41:46').
od(0.5878, '2007-03-05 00:47:57').
od(0.5876, '2007-03-05 00:54:17').
od(0.5903, '2007-03-05 01:00:32').
od(0.5873, '2007-03-05 01:06:57').
od(0.5873, '2007-03-05 01:13:05').
od(0.587, '2007-03-05 01:19:10').
od(0.5885, '2007-03-05 01:25:23').
od(0.5957, '2007-03-05 01:31:37').
od(0.5915, '2007-03-05 01:37:48').
od(0.5893, '2007-03-05 01:44:03').
od(0.5904, '2007-03-05 01:50:17').
od(0.5902, '2007-03-05 01:56:37').
od(0.5892, '2007-03-05 02:02:56').
od(0.5907, '2007-03-05 02:09:05').
od(0.591, '2007-03-05 02:15:24').
od(0.5911, '2007-03-05 02:21:42').
od(0.5912, '2007-03-05 02:28:02').
od(0.5988, '2007-03-05 02:34:15').
od(0.5908, '2007-03-05 02:40:20').
od(0.5912, '2007-03-05 02:46:36').
od(0.5915, '2007-03-05 02:52:54').
od(0.5906, '2007-03-05 02:59:03').
od(0.5918, '2007-03-05 03:05:15').
od(0.5921, '2007-03-05 03:11:22').
od(0.5916, '2007-03-05 03:17:34').
od(0.5914, '2007-03-05 03:23:47').
od(0.5916, '2007-03-05 03:29:53').
od(0.5962, '2007-03-05 03:35:58').
od(0.5931, '2007-03-05 03:42:17').
od(0.5928, '2007-03-05 03:48:40').
od(0.5924, '2007-03-05 03:54:48').
od(0.5927, '2007-03-05 04:01:13').
od(0.595, '2007-03-05 04:07:32').
od(0.5927, '2007-03-05 04:13:43').
od(0.5909, '2007-03-05 04:19:58').
od(0.5914, '2007-03-05 04:26:11').
od(0.593, '2007-03-05 04:32:17').
od(0.5975, '2007-03-05 04:38:23').
od(0.5933, '2007-03-05 04:44:31').
od(0.5933, '2007-03-05 04:50:42').
od(0.596, '2007-03-05 04:56:50').
od(0.5949, '2007-03-05 05:03:09').
od(0.5983, '2007-03-05 05:09:23').
od(0.5937, '2007-03-05 05:15:36').
od(0.5922, '2007-03-05 05:21:50').
od(0.5934, '2007-03-05 05:28:07').
od(0.5941, '2007-03-05 05:34:30').
od(0.5988, '2007-03-05 05:40:40').
od(0.5989, '2007-03-05 05:46:49').
od(0.5987, '2007-03-05 05:52:55').
od(0.5966, '2007-03-05 05:59:02').
od(0.5969, '2007-03-05 06:05:16').
od(0.5943, '2007-03-05 06:12:42').
od(0.5942, '2007-03-05 06:18:47').
od(0.5935, '2007-03-05 06:25:07').
od(0.5938, '2007-03-05 06:31:10').
od(0.5931, '2007-03-05 06:37:25').
od(0.5969, '2007-03-05 06:43:28').
od(0.5934, '2007-03-05 06:49:47').
od(0.5942, '2007-03-05 06:55:56').
od(0.5944, '2007-03-05 07:02:11').
od(0.5951, '2007-03-05 07:08:19').
od(0.5969, '2007-03-05 07:14:29').
od(0.5952, '2007-03-05 07:20:47').
od(0.5946, '2007-03-05 07:26:56').
od(0.5939, '2007-03-05 07:33:06').
od(0.5949, '2007-03-05 07:39:30').
od(0.6008, '2007-03-05 07:45:46').
od(0.5964, '2007-03-05 07:52:09').
od(0.5965, '2007-03-05 07:58:24').
od(0.5967, '2007-03-05 08:04:43').
od(0.5981, '2007-03-05 08:10:57').
od(0.6006, '2007-03-05 08:17:04').
od(0.5966, '2007-03-05 08:23:18').
od(0.5959, '2007-03-05 08:29:30').
od(0.5956, '2007-03-05 08:35:38').
od(0.5977, '2007-03-05 08:41:51').
od(0.6029, '2007-03-05 08:47:57').
od(0.5963, '2007-03-05 08:54:12').
od(0.5958, '2007-03-05 09:00:35').
od(0.5957, '2007-03-05 09:06:59').
od(0.5965, '2007-03-05 09:13:11').
od(0.5962, '2007-03-05 09:19:21').
od(0.5948, '2007-03-05 09:25:41').
od(0.5948, '2007-03-05 09:32:03').
od(0.5948, '2007-03-05 09:38:13').
od(0.5964, '2007-03-05 09:44:25').
od(0.6033, '2007-03-05 09:50:46').
od(0.5956, '2007-03-05 09:57:14').
od(0.5953, '2007-03-05 10:03:39').
od(0.595, '2007-03-05 10:10:07').
od(0.5952, '2007-03-05 10:16:25').
od(0.5982, '2007-03-05 10:27:50').
od(0.5958, '2007-03-05 10:34:16').
od(0.595, '2007-03-05 10:40:36').
od(0.5964, '2007-03-05 11:00:42').
od(0.6066, '2007-03-05 11:06:59').
od(0.6117, '2007-03-05 11:13:09').
od(0.6094, '2007-03-05 11:18:31').
od(0.608, '2007-03-05 11:23:40').
od(0.6007, '2007-03-05 11:32:00').
od(0.6008, '2007-03-05 11:37:18').
od(0.6022, '2007-03-05 11:42:40').
od(0.605, '2007-03-05 11:48:07').
od(0.607, '2007-03-05 11:53:30').
od(0.612, '2007-03-05 11:58:51').
od(0.6041, '2007-03-05 12:04:19').
od(0.5995, '2007-03-05 12:08:35').
od(0.5972, '2007-03-05 12:12:51').
od(0.5962, '2007-03-05 12:17:12').
od(0.5967, '2007-03-05 12:21:36').
od(0.5984, '2007-03-05 12:25:52').
od(0.5985, '2007-03-05 12:30:11').
od(0.5982, '2007-03-05 12:34:32').
od(0.6053, '2007-03-05 12:38:48').
od(0.5991, '2007-03-05 12:43:07').
od(0.5978, '2007-03-05 12:47:24').
od(0.5951, '2007-03-05 12:51:28').
od(0.5954, '2007-03-05 12:55:39').
od(0.5979, '2007-03-05 12:59:57').
od(0.626, '2007-03-05 13:10:26').
od(0.6227, '2007-03-05 13:14:44').
od(0.6133, '2007-03-05 13:18:59').
od(0.6168, '2007-03-05 13:22:16').
od(0.618, '2007-03-05 13:25:25').
od(0.6205, '2007-03-05 13:28:36').
od(0.6157, '2007-03-05 13:31:49').
od(0.6168, '2007-03-05 13:35:07').
od(0.6186, '2007-03-05 13:38:19').
od(0.6178, '2007-03-05 13:41:33').
od(0.62, '2007-03-05 13:44:44').
od(0.6179, '2007-03-05 13:47:55').
od(0.6203, '2007-03-05 13:51:03').
od(0.6194, '2007-03-05 13:54:19').
od(0.619, '2007-03-05 13:56:18').
od(0.6178, '2007-03-05 13:59:36').
od(0.6145, '2007-03-05 14:01:44').
od(0.6165, '2007-03-05 14:03:55').
od(0.6141, '2007-03-05 14:06:03').
od(0.6139, '2007-03-05 14:08:12').
od(0.614, '2007-03-05 14:10:11').
od(0.6179, '2007-03-05 14:12:12').
od(0.612, '2007-03-05 14:14:22').
od(0.6029, '2007-03-05 14:16:32').
od(0.5938, '2007-03-05 14:18:32').
od(0.5934, '2007-03-05 14:20:43').
od(0.5933, '2007-03-05 14:22:53').
od(0.5932, '2007-03-05 14:24:52').
od(0.5939, '2007-03-05 14:26:57').
od(0.5944, '2007-03-05 14:29:10').
od(0.5938, '2007-03-05 14:31:18').
od(0.5962, '2007-03-05 14:33:16').
od(0.5924, '2007-03-05 14:35:16').
od(0.592, '2007-03-05 14:37:20').
od(0.5923, '2007-03-05 14:39:31').
od(0.5928, '2007-03-05 14:41:34').
od(0.5946, '2007-03-05 14:43:32').
od(0.595, '2007-03-05 14:45:33').
od(0.5949, '2007-03-05 14:47:37').
od(0.5971, '2007-03-05 14:49:40').
od(0.594, '2007-03-05 14:51:40').
od(0.5925, '2007-03-05 14:53:47').
od(0.5926, '2007-03-05 14:55:59').
od(0.5926, '2007-03-05 14:58:09').
