od(0.1257, '2007-02-15 13:05:03').
od(0.1203, '2007-02-15 13:13:17').
od(0.1196, '2007-02-15 13:21:35').
od(0.1211, '2007-02-15 13:29:58').
od(0.1318, '2007-02-15 13:38:22').
od(0.1364, '2007-02-15 13:46:46').
od(0.1369, '2007-02-15 13:55:04').
od(0.1428, '2007-02-15 14:03:29').
od(0.1431, '2007-02-15 14:11:47').
od(0.1472, '2007-02-15 14:20:24').
od(0.1455, '2007-02-15 14:28:49').
od(0.1515, '2007-02-15 14:38:28').
od(0.1936, '2007-02-15 14:47:40').
od(0.197, '2007-02-15 14:57:02').
od(0.1865, '2007-02-15 15:07:20').
od(0.1623, '2007-02-15 15:17:42').
od(0.168, '2007-02-15 15:27:58').
od(0.1677, '2007-02-15 15:38:19').
od(0.1767, '2007-02-15 15:48:43').
od(0.1819, '2007-02-15 15:59:01').
od(0.1803, '2007-02-15 16:09:37').
od(0.1834, '2007-02-15 16:20:06').
od(0.1963, '2007-02-15 16:30:38').
od(0.2038, '2007-02-15 16:48:41').
od(0.2018, '2007-02-15 16:59:04').
od(0.2086, '2007-02-15 17:09:22').
od(0.2194, '2007-02-15 17:19:43').
od(0.2298, '2007-02-15 17:30:15').
od(0.2335, '2007-02-15 17:40:50').
od(0.223, '2007-02-15 17:51:07').
od(0.2412, '2007-02-15 18:01:24').
od(0.2523, '2007-02-15 18:11:43').
od(0.2564, '2007-02-15 18:22:07').
od(0.2618, '2007-02-15 18:32:31').
od(0.2745, '2007-02-15 18:42:51').
od(0.2914, '2007-02-15 18:53:25').
od(0.2982, '2007-02-15 19:03:52').
od(0.3102, '2007-02-15 19:14:22').
od(0.3092, '2007-02-15 19:24:49').
od(0.3253, '2007-02-15 19:35:10').
od(0.3391, '2007-02-15 19:45:44').
od(0.3509, '2007-02-15 19:56:15').
od(0.3594, '2007-02-15 20:06:36').
od(0.3744, '2007-02-15 20:16:51').
od(0.3891, '2007-02-15 20:27:15').
od(0.4056, '2007-02-15 20:37:48').
od(0.4206, '2007-02-15 20:48:25').
od(0.3874, '2007-02-15 20:58:39').
od(0.4219, '2007-02-15 21:08:59').
od(0.4063, '2007-02-15 21:19:22').
od(0.4478, '2007-02-15 21:29:28').
od(0.4867, '2007-02-15 21:39:49').
od(0.4976, '2007-02-15 21:49:56').
od(0.5186, '2007-02-15 22:00:10').
od(0.5336, '2007-02-15 22:10:30').
od(0.5461, '2007-02-15 22:20:45').
od(0.5727, '2007-02-15 22:31:07').
od(0.5698, '2007-02-15 22:41:23').
od(0.589, '2007-02-15 22:51:27').
od(0.6106, '2007-02-15 23:01:41').
od(0.6274, '2007-02-15 23:11:43').
od(0.6568, '2007-02-15 23:21:52').
od(0.6606, '2007-02-15 23:32:12').
od(0.6854, '2007-02-15 23:42:33').
od(0.6819, '2007-02-15 23:52:44').
od(0.7079, '2007-02-16 00:02:54').
od(0.7254, '2007-02-16 00:13:13').
od(0.7452, '2007-02-16 00:23:28').
od(0.7578, '2007-02-16 00:33:42').
od(0.7774, '2007-02-16 00:43:55').
od(0.7977, '2007-02-16 00:54:12').
od(0.8175, '2007-02-16 01:04:36').
od(0.8348, '2007-02-16 01:15:01').
od(0.847, '2007-02-16 01:25:25').
od(0.8558, '2007-02-16 01:35:45').
od(0.8671, '2007-02-16 01:46:13').
od(0.875, '2007-02-16 01:56:33').
od(0.8764, '2007-02-16 02:06:57').
od(0.8843, '2007-02-16 02:17:15').
od(0.8884, '2007-02-16 02:27:25').
od(0.8947, '2007-02-16 02:37:40').
od(0.9007, '2007-02-16 02:47:52').
od(0.8998, '2007-02-16 02:58:05').
od(0.8973, '2007-02-16 03:08:21').
od(0.9027, '2007-02-16 03:18:39').
od(0.911, '2007-02-16 03:28:50').
od(0.9019, '2007-02-16 03:39:04').
od(0.9013, '2007-02-16 03:49:16').
od(0.904, '2007-02-16 03:59:39').
od(0.9091, '2007-02-16 04:09:54').
od(0.9123, '2007-02-16 04:20:01').
od(0.9299, '2007-02-16 04:30:10').
od(0.9251, '2007-02-16 04:40:43').
od(0.9108, '2007-02-16 04:51:14').
od(0.914, '2007-02-16 05:01:45').
od(0.9226, '2007-02-16 05:12:39').
od(0.9144, '2007-02-16 05:23:24').
od(0.9175, '2007-02-16 05:34:11').
od(0.9191, '2007-02-16 05:44:53').
od(0.9243, '2007-02-16 05:55:36').
od(0.9261, '2007-02-16 06:06:20').
od(0.9167, '2007-02-16 06:16:45').
od(0.9172, '2007-02-16 06:27:21').
od(0.9217, '2007-02-16 06:38:15').
od(0.9201, '2007-02-16 06:49:16').
od(0.921, '2007-02-16 06:59:58').
od(0.9194, '2007-02-16 07:10:36').
od(0.9239, '2007-02-16 07:21:31').
od(0.9259, '2007-02-16 07:31:55').
od(0.9331, '2007-02-16 07:42:24').
od(0.9207, '2007-02-16 07:53:06').
od(0.922, '2007-02-16 08:03:37').
od(0.9232, '2007-02-16 08:14:10').
od(0.9229, '2007-02-16 08:25:00').
od(0.9251, '2007-02-16 08:36:02').
od(0.922, '2007-02-16 08:48:11').
od(0.9262, '2007-02-16 08:58:30').
od(0.9284, '2007-02-16 09:08:49').
od(0.9475, '2007-02-16 09:19:20').
od(0.9318, '2007-02-16 09:30:48').
od(0.9234, '2007-02-16 09:41:21').
od(0.9235, '2007-02-16 09:51:32').
od(0.9278, '2007-02-16 10:01:44').
od(0.9256, '2007-02-16 10:12:49').
od(0.9314, '2007-02-16 10:24:49').
od(0.9298, '2007-02-16 10:39:02').
od(0.9322, '2007-02-16 10:50:48').
od(0.9318, '2007-02-16 11:02:54').
od(0.9295, '2007-02-16 11:14:23').
od(0.9319, '2007-02-16 11:25:58').
od(0.9494, '2007-02-16 11:38:46').
od(0.9436, '2007-02-16 11:51:19').
od(0.9314, '2007-02-16 12:04:06').
od(0.9354, '2007-02-16 12:17:37').
od(0.9361, '2007-02-16 12:31:40').
od(0.942, '2007-02-16 12:45:23').
od(0.9412, '2007-02-16 12:59:21').
od(0.94, '2007-02-16 13:13:34').
od(0.9432, '2007-02-16 13:27:33').
od(0.9397, '2007-02-16 13:41:39').
od(0.9419, '2007-02-16 13:55:21').
od(0.9481, '2007-02-16 14:08:58').
od(0.9385, '2007-02-16 14:22:25').
od(0.9423, '2007-02-16 14:35:57').
od(0.9456, '2007-02-16 14:49:30').
od(0.9435, '2007-02-16 15:03:05').
od(0.9309, '2007-02-16 15:16:28').
od(0.9452, '2007-02-16 15:29:47').
od(0.9456, '2007-02-16 15:43:15').
od(0.939, '2007-02-16 15:56:43').
od(0.9416, '2007-02-16 16:10:09').
od(0.9507, '2007-02-16 16:23:45').
od(0.941, '2007-02-16 16:37:17').
od(0.9412, '2007-02-16 16:50:44').
od(0.9406, '2007-02-16 17:04:12').
od(0.9403, '2007-02-16 17:17:36').
od(0.9402, '2007-02-16 17:30:59').
od(0.9394, '2007-02-16 17:44:33').
od(0.9444, '2007-02-16 17:58:01').
od(0.9453, '2007-02-16 18:11:54').
od(0.9433, '2007-02-16 18:25:23').
od(0.9436, '2007-02-16 18:38:41').
od(0.9509, '2007-02-16 18:52:07').
od(0.9502, '2007-02-16 19:08:29').
od(0.9528, '2007-02-16 19:21:49').
od(0.9473, '2007-02-16 19:35:14').
od(0.949, '2007-02-16 19:48:39').
od(0.9467, '2007-02-16 20:01:57').
od(0.9487, '2007-02-16 20:15:27').
od(0.9515, '2007-02-16 20:28:47').
od(0.9712, '2007-02-16 20:42:12').
od(0.9446, '2007-02-16 20:55:33').
od(0.9495, '2007-02-16 21:08:57').
od(0.947, '2007-02-16 21:22:22').
od(0.9489, '2007-02-16 21:35:51').
od(0.9465, '2007-02-16 21:49:27').
od(0.9616, '2007-02-16 22:02:48').
od(0.9607, '2007-02-16 22:16:14').
od(0.9453, '2007-02-16 22:29:32').
od(0.9494, '2007-02-16 22:43:05').
od(0.9609, '2007-02-16 22:56:39').
od(0.9483, '2007-02-16 23:10:04').
od(0.9487, '2007-02-16 23:23:29').
od(0.948, '2007-02-16 23:36:54').
od(0.9523, '2007-02-16 23:50:12').
od(0.9511, '2007-02-17 00:03:33').
od(0.9474, '2007-02-17 00:17:15').
od(0.9534, '2007-02-17 00:30:37').
od(0.9508, '2007-02-17 00:43:56').
od(0.95, '2007-02-17 00:57:32').
od(0.9475, '2007-02-17 01:11:02').
od(0.9501, '2007-02-17 01:24:29').
od(0.9521, '2007-02-17 01:37:54').
od(0.9494, '2007-02-17 01:51:12').
od(0.9696, '2007-02-17 02:04:33').
od(0.9714, '2007-02-17 02:17:49').
od(0.946, '2007-02-17 02:31:27').
od(0.9463, '2007-02-17 02:44:56').
od(0.9511, '2007-02-17 02:58:18').
od(0.9476, '2007-02-17 03:11:32').
od(0.9463, '2007-02-17 03:24:55').
od(0.9519, '2007-02-17 03:38:26').
od(0.9493, '2007-02-17 03:51:56').
od(0.949, '2007-02-17 04:05:23').
od(0.9484, '2007-02-17 04:19:05').
od(0.9526, '2007-02-17 04:32:33').
od(0.9525, '2007-02-17 04:45:57').
od(0.9545, '2007-02-17 04:59:24').
od(0.9538, '2007-02-17 05:13:00').
od(0.9591, '2007-02-17 05:26:25').
od(0.9559, '2007-02-17 05:39:58').
od(0.9521, '2007-02-17 05:53:23').
od(0.9621, '2007-02-17 06:06:57').
od(0.9729, '2007-02-17 06:20:15').
od(0.9668, '2007-02-17 06:33:39').
od(0.9621, '2007-02-17 06:47:05').
od(0.9682, '2007-02-17 07:00:44').
od(0.9642, '2007-02-17 07:14:27').
od(0.9612, '2007-02-17 07:28:15').
od(0.976, '2007-02-17 07:42:20').
od(0.9824, '2007-02-17 07:56:27').
od(0.9609, '2007-02-17 08:10:19').
od(0.9629, '2007-02-17 08:24:04').
od(0.9677, '2007-02-17 08:38:06').
od(0.9594, '2007-02-17 08:51:36').
od(0.9592, '2007-02-17 09:05:37').
od(0.9597, '2007-02-17 09:19:48').
od(0.9604, '2007-02-17 09:33:55').
od(0.9586, '2007-02-17 09:47:33').
od(0.9627, '2007-02-17 10:01:20').
od(0.9655, '2007-02-17 10:15:20').
od(0.9714, '2007-02-17 10:28:48').
od(0.9727, '2007-02-17 10:43:32').
od(0.9692, '2007-02-17 10:58:40').
od(0.965, '2007-02-17 11:14:25').
od(0.9689, '2007-02-17 11:30:19').
od(0.9687, '2007-02-17 11:45:43').
od(0.9785, '2007-02-17 12:00:19').
od(0.9662, '2007-02-17 12:16:14').
od(0.9722, '2007-02-17 12:31:47').
od(0.9668, '2007-02-17 12:47:55').
od(0.9688, '2007-02-17 13:03:27').
od(0.9713, '2007-02-17 13:20:26').
od(0.9667, '2007-02-17 13:36:59').
od(0.977, '2007-02-17 13:54:28').
od(0.9731, '2007-02-17 14:12:02').
od(0.9841, '2007-02-17 14:30:33').
od(0.9711, '2007-02-17 14:49:27').
od(0.9751, '2007-02-17 15:08:02').
od(0.9697, '2007-02-17 15:26:35').
od(0.9742, '2007-02-17 15:44:18').
od(0.971, '2007-02-17 16:01:53').
od(0.9837, '2007-02-17 16:19:41').
od(0.9752, '2007-02-17 16:36:17').
od(0.9708, '2007-02-17 16:52:49').
od(0.9708, '2007-02-17 17:09:21').
od(0.9795, '2007-02-17 17:24:55').
od(0.9775, '2007-02-17 17:40:33').
od(0.9771, '2007-02-17 17:56:23').
od(0.9779, '2007-02-17 18:11:49').
od(0.9726, '2007-02-17 18:27:25').
od(0.9735, '2007-02-17 18:42:59').
od(0.9786, '2007-02-17 18:58:24').
od(1.0151, '2007-02-17 20:39:49').
od(1.0123, '2007-02-17 20:55:16').
od(1.0057, '2007-02-17 21:10:53').
od(1.0086, '2007-02-17 21:26:30').
od(0.9991, '2007-02-17 21:42:23').
od(0.983, '2007-02-17 21:58:06').
od(0.9927, '2007-02-17 22:13:51').
od(0.9869, '2007-02-17 22:29:26').
od(0.9856, '2007-02-17 22:45:05').
od(0.9866, '2007-02-17 23:00:24').
od(0.9833, '2007-02-17 23:16:09').
od(0.9838, '2007-02-17 23:31:47').
od(0.9843, '2007-02-17 23:47:20').
od(0.9817, '2007-02-18 00:03:02').
od(1.0005, '2007-02-18 00:18:31').
od(0.9889, '2007-02-18 00:34:07').
od(0.985, '2007-02-18 00:49:59').
od(0.9866, '2007-02-18 01:06:23').
od(0.9873, '2007-02-18 01:21:57').
od(0.9845, '2007-02-18 01:37:40').
od(0.9906, '2007-02-18 01:53:17').
od(1.002, '2007-02-18 02:08:46').
od(0.9864, '2007-02-18 02:24:10').
od(0.9896, '2007-02-18 02:39:34').
od(0.9981, '2007-02-18 02:54:57').
od(0.9851, '2007-02-18 03:11:32').
od(0.9835, '2007-02-18 03:27:18').
od(0.9857, '2007-02-18 03:43:33').
od(0.9861, '2007-02-18 03:58:55').
od(0.9863, '2007-02-18 04:14:19').
od(0.99, '2007-02-18 04:29:56').
od(0.9965, '2007-02-18 04:45:36').
od(0.9857, '2007-02-18 05:01:11').
od(0.9904, '2007-02-18 05:16:45').
od(0.9892, '2007-02-18 05:32:04').
od(0.9907, '2007-02-18 05:47:46').
od(1.0069, '2007-02-18 06:03:14').
od(0.9998, '2007-02-18 06:18:41').
od(0.9916, '2007-02-18 06:34:12').
od(1.0004, '2007-02-18 06:49:41').
od(0.9905, '2007-02-18 07:05:25').
od(0.9892, '2007-02-18 07:20:55').
od(0.9964, '2007-02-18 07:36:26').
od(0.9922, '2007-02-18 07:51:48').
od(0.9913, '2007-02-18 08:07:16').
od(0.9899, '2007-02-18 08:22:47').
od(0.9978, '2007-02-18 08:38:27').
od(0.9884, '2007-02-18 08:53:57').
od(0.9897, '2007-02-18 09:09:22').
od(0.988, '2007-02-18 09:24:57').
od(0.9893, '2007-02-18 09:40:34').
od(0.9933, '2007-02-18 09:56:13').
od(0.9929, '2007-02-18 10:11:57').
od(0.9889, '2007-02-18 10:27:12').
od(0.993, '2007-02-18 10:42:43').
od(0.9931, '2007-02-18 10:58:16').
od(0.9908, '2007-02-18 11:13:58').
od(0.99, '2007-02-18 11:29:36').
od(0.9921, '2007-02-18 11:44:04').
od(0.9898, '2007-02-18 11:58:33').
od(0.9901, '2007-02-18 12:12:58').
od(0.9924, '2007-02-18 12:27:19').
od(0.9927, '2007-02-18 12:41:56').
od(0.996, '2007-02-18 12:55:25').
od(1.0259, '2007-02-18 13:09:03').
