od(0.1109, '2007-02-28 14:00:02').
od(0.1119, '2007-02-28 14:29:54').
od(0.1129, '2007-02-28 15:34:37').
od(0.115, '2007-02-28 18:37:09').
od(0.1125, '2007-02-28 18:57:34').
od(0.1146, '2007-02-28 19:17:57').
od(0.1147, '2007-02-28 19:38:17').
od(0.1148, '2007-02-28 19:58:35').
od(0.1142, '2007-02-28 20:24:38').
od(0.1147, '2007-02-28 20:51:43').
od(0.115, '2007-02-28 21:18:44').
od(0.1164, '2007-02-28 21:45:44').
od(0.1136, '2007-02-28 22:12:49').
od(0.1179, '2007-02-28 22:39:53').
od(0.1165, '2007-02-28 23:06:49').
od(0.1167, '2007-02-28 23:33:50').
od(0.1206, '2007-03-01 00:00:44').
od(0.1237, '2007-03-01 00:25:42').
od(0.1222, '2007-03-01 00:50:46').
od(0.1255, '2007-03-01 01:10:52').
od(0.1262, '2007-03-01 01:30:58').
od(0.1303, '2007-03-01 01:51:15').
od(0.129, '2007-03-01 02:11:42').
od(0.1312, '2007-03-01 02:32:01').
od(0.1321, '2007-03-01 02:52:16').
od(0.1427, '2007-03-01 03:12:28').
od(0.146, '2007-03-01 03:35:15').
od(0.1604, '2007-03-01 03:55:13').
od(0.1616, '2007-03-01 04:15:29').
od(0.1775, '2007-03-01 04:35:43').
od(0.1828, '2007-03-01 04:55:57').
od(0.1868, '2007-03-01 05:16:25').
od(0.1797, '2007-03-01 05:36:42').
od(0.1845, '2007-03-01 05:57:18').
od(0.1752, '2007-03-01 06:17:45').
od(0.1774, '2007-03-01 06:38:08').
od(0.1995, '2007-03-01 06:58:38').
od(0.2002, '2007-03-01 07:18:53').
od(0.2471, '2007-03-01 07:39:10').
od(0.2454, '2007-03-01 07:59:35').
od(0.2811, '2007-03-01 08:20:02').
od(0.3369, '2007-03-01 08:40:35').
od(0.3966, '2007-03-01 09:00:59').
od(0.4608, '2007-03-01 09:21:15').
od(0.4567, '2007-03-01 09:42:38').
od(0.7037, '2007-03-01 10:51:52').
od(0.7768, '2007-03-01 11:12:58').
od(0.8113, '2007-03-01 11:33:55').
od(0.8783, '2007-03-01 11:57:48').
od(0.9052, '2007-03-01 12:24:59').
od(0.9938, '2007-03-01 12:51:11').
od(1.0296, '2007-03-01 13:20:14').
od(1.0836, '2007-03-01 13:49:20').
od(1.1837, '2007-03-01 14:46:48').
od(1.2063, '2007-03-01 15:12:52').
od(1.2355, '2007-03-01 15:38:57').
od(1.2638, '2007-03-01 16:05:00').
od(1.3007, '2007-03-01 16:30:59').
