od(0.1218, '2007-03-14 14:11:45').
od(0.1265, '2007-03-14 14:19:58').
od(0.1276, '2007-03-14 14:28:11').
od(0.1284, '2007-03-14 14:37:20').
od(0.1283, '2007-03-14 14:46:47').
od(0.129, '2007-03-14 14:56:14').
od(0.1301, '2007-03-14 15:05:31').
od(0.1321, '2007-03-14 15:14:53').
od(0.1338, '2007-03-14 15:24:12').
od(0.1355, '2007-03-14 15:34:23').
od(0.139, '2007-03-14 15:44:54').
od(0.1416, '2007-03-14 15:55:31').
od(0.1454, '2007-03-14 16:06:01').
od(0.1481, '2007-03-14 16:16:26').
od(0.1523, '2007-03-14 16:27:34').
od(0.1559, '2007-03-14 16:39:07').
od(0.1616, '2007-03-14 16:50:45').
od(0.166, '2007-03-14 17:02:26').
od(0.1711, '2007-03-14 17:14:30').
od(0.1777, '2007-03-14 17:26:12').
od(0.1829, '2007-03-14 17:36:01').
od(0.1904, '2007-03-14 17:47:48').
od(0.1968, '2007-03-14 17:59:35').
od(0.204, '2007-03-14 18:11:07').
od(0.2113, '2007-03-14 18:22:48').
od(0.2205, '2007-03-14 18:34:36').
od(0.2283, '2007-03-14 18:46:19').
od(0.238, '2007-03-14 18:58:03').
od(0.2475, '2007-03-14 19:09:41').
od(0.2567, '2007-03-14 19:21:21').
od(0.2681, '2007-03-14 19:33:08').
od(0.2774, '2007-03-14 19:44:47').
od(0.2902, '2007-03-14 19:56:39').
od(0.3031, '2007-03-14 20:08:20').
od(0.3152, '2007-03-14 20:19:59').
od(0.3276, '2007-03-14 20:31:32').
od(0.3413, '2007-03-14 20:43:23').
od(0.3551, '2007-03-14 20:55:07').
od(0.3708, '2007-03-14 21:06:44').
od(0.3832, '2007-03-14 21:18:23').
od(0.3996, '2007-03-14 21:30:11').
od(0.4154, '2007-03-14 21:41:49').
od(0.4317, '2007-03-14 21:53:17').
od(0.4495, '2007-03-14 22:05:02').
od(0.4629, '2007-03-14 22:16:42').
od(0.4802, '2007-03-14 22:28:20').
od(0.497, '2007-03-14 22:40:09').
od(0.5149, '2007-03-14 22:51:53').
od(0.5336, '2007-03-14 23:03:40').
od(0.5481, '2007-03-14 23:15:19').
od(0.5684, '2007-03-14 23:27:05').
od(0.5877, '2007-03-14 23:38:41').
od(0.6061, '2007-03-14 23:50:26').
od(0.6226, '2007-03-15 00:02:16').
od(0.6429, '2007-03-15 00:13:53').
od(0.6625, '2007-03-15 00:25:11').
od(0.6839, '2007-03-15 00:36:29').
od(0.7025, '2007-03-15 00:47:59').
od(0.7218, '2007-03-15 00:59:42').
od(0.7418, '2007-03-15 01:11:13').
od(0.7616, '2007-03-15 01:23:00').
od(0.7766, '2007-03-15 01:34:43').
od(0.7854, '2007-03-15 01:46:19').
od(0.7956, '2007-03-15 01:58:04').
od(0.7999, '2007-03-15 02:09:53').
od(0.8042, '2007-03-15 02:21:34').
od(0.8086, '2007-03-15 02:33:12').
od(0.8122, '2007-03-15 02:44:32').
od(0.8135, '2007-03-15 02:56:09').
od(0.8135, '2007-03-15 03:07:44').
od(0.8137, '2007-03-15 03:19:25').
od(0.8154, '2007-03-15 03:30:55').
od(0.8164, '2007-03-15 03:42:31').
od(0.818, '2007-03-15 03:53:59').
od(0.819, '2007-03-15 04:05:28').
od(0.8198, '2007-03-15 04:17:07').
od(0.8209, '2007-03-15 04:28:39').
od(0.8218, '2007-03-15 04:40:07').
od(0.8223, '2007-03-15 04:52:38').
od(0.8221, '2007-03-15 05:03:57').
od(0.8222, '2007-03-15 05:15:22').
od(0.8228, '2007-03-15 05:26:29').
od(0.8236, '2007-03-15 05:37:41').
od(0.8276, '2007-03-15 05:49:25').
od(0.8249, '2007-03-15 06:01:06').
od(0.8278, '2007-03-15 06:12:49').
od(0.8272, '2007-03-15 06:24:38').
od(0.8282, '2007-03-15 06:36:15').
od(0.8307, '2007-03-15 06:47:36').
od(0.8309, '2007-03-15 06:59:01').
od(0.8282, '2007-03-15 07:10:38').
od(0.8285, '2007-03-15 07:22:23').
od(0.8322, '2007-03-15 07:33:54').
od(0.831, '2007-03-15 07:45:35').
od(0.8371, '2007-03-15 07:57:20').
od(0.8314, '2007-03-15 08:08:55').
od(0.8317, '2007-03-15 08:20:44').
od(0.8324, '2007-03-15 08:32:25').
od(0.8333, '2007-03-15 09:01:51').
od(0.8349, '2007-03-15 09:13:20').
od(0.8342, '2007-03-15 09:24:43').
od(0.8367, '2007-03-15 09:36:02').
od(0.839, '2007-03-15 09:48:12').
od(0.8392, '2007-03-15 10:00:37').
od(0.839, '2007-03-15 10:12:52').
od(0.8385, '2007-03-15 10:25:13').
od(0.838, '2007-03-15 10:37:54').
od(0.8422, '2007-03-15 10:50:39').
od(0.8406, '2007-03-15 11:03:26').
od(0.843, '2007-03-15 11:15:55').
od(0.8465, '2007-03-15 11:28:14').
od(0.8422, '2007-03-15 11:40:41').
od(0.8388, '2007-03-15 12:03:01').
od(0.8447, '2007-03-15 12:15:22').
od(0.8424, '2007-03-15 12:27:31').
od(0.8409, '2007-03-15 12:39:47').
od(0.8577, '2007-03-15 12:52:11').
od(0.8516, '2007-03-15 13:04:42').
od(0.8512, '2007-03-15 13:16:56').
od(0.8456, '2007-03-15 13:29:24').
od(0.8514, '2007-03-15 13:41:48').
od(0.8526, '2007-03-15 13:54:06').
od(0.8494, '2007-03-15 14:38:56').
od(0.8566, '2007-03-15 14:51:01').
od(0.8503, '2007-03-15 15:03:37').
od(0.8617, '2007-03-15 15:15:59').
od(0.8567, '2007-03-15 15:28:28').
od(0.8589, '2007-03-15 15:40:49').
od(0.8549, '2007-03-15 15:53:22').
od(0.8625, '2007-03-15 16:05:58').
od(0.8563, '2007-03-15 16:18:05').
od(0.8532, '2007-03-15 16:30:31').
od(0.8633, '2007-03-15 16:42:50').
od(0.8613, '2007-03-15 16:55:12').
od(0.8672, '2007-03-15 17:07:38').
od(0.86, '2007-03-15 17:19:51').
od(0.8573, '2007-03-15 17:32:15').
od(0.8585, '2007-03-15 17:44:37').
od(0.8506, '2007-03-15 17:57:09').
od(0.8609, '2007-03-15 18:09:46').
od(0.8685, '2007-03-15 18:22:03').
od(0.8666, '2007-03-15 18:34:33').
od(0.8597, '2007-03-15 18:46:41').
od(0.8545, '2007-03-15 18:58:49').
od(0.8633, '2007-03-15 19:11:20').
od(0.8599, '2007-03-15 19:23:43').
od(0.8634, '2007-03-15 19:36:09').
od(0.8607, '2007-03-15 19:48:34').
od(0.8571, '2007-03-15 20:00:53').
od(0.8667, '2007-03-15 20:13:08').
od(0.8626, '2007-03-15 20:25:24').
od(0.8665, '2007-03-15 20:37:52').
od(0.8709, '2007-03-15 20:50:04').
od(0.8642, '2007-03-15 21:02:23').
od(0.8709, '2007-03-15 21:14:29').
od(0.8688, '2007-03-15 21:26:58').
od(0.8736, '2007-03-15 21:39:19').
od(0.8699, '2007-03-15 21:51:39').
od(0.8712, '2007-03-15 22:03:59').
od(0.8619, '2007-03-15 22:16:27').
od(0.8636, '2007-03-15 22:28:49').
od(0.8622, '2007-03-15 22:41:15').
od(0.8732, '2007-03-15 22:53:28').
od(0.8714, '2007-03-15 23:06:05').
od(0.8667, '2007-03-15 23:18:56').
od(0.8694, '2007-03-15 23:31:18').
od(0.87, '2007-03-15 23:43:39').
od(0.8742, '2007-03-15 23:56:03').
od(0.8726, '2007-03-16 00:08:30').
od(0.8754, '2007-03-16 00:21:01').
od(0.8756, '2007-03-16 00:33:09').
od(0.8765, '2007-03-16 00:45:31').
od(0.877, '2007-03-16 00:57:52').
od(0.8785, '2007-03-16 01:10:30').
od(0.8788, '2007-03-16 01:22:58').
od(0.8756, '2007-03-16 01:35:21').
od(0.8823, '2007-03-16 01:48:03').
od(0.8792, '2007-03-16 02:00:36').
od(0.8819, '2007-03-16 02:12:51').
od(0.8762, '2007-03-16 02:25:22').
od(0.882, '2007-03-16 02:37:44').
od(0.8772, '2007-03-16 02:49:58').
od(0.8816, '2007-03-16 03:02:41').
od(0.8799, '2007-03-16 03:15:04').
od(0.8851, '2007-03-16 03:27:16').
od(0.8808, '2007-03-16 03:39:49').
od(0.8802, '2007-03-16 03:52:09').
od(0.8864, '2007-03-16 04:04:32').
od(0.8805, '2007-03-16 04:16:43').
od(0.8852, '2007-03-16 04:29:07').
od(0.8867, '2007-03-16 04:41:25').
od(0.8872, '2007-03-16 04:53:34').
od(0.8868, '2007-03-16 05:05:52').
od(0.8864, '2007-03-16 05:17:57').
od(0.8886, '2007-03-16 05:30:10').
od(0.8879, '2007-03-16 05:42:38').
od(0.8875, '2007-03-16 05:55:03').
od(0.8885, '2007-03-16 06:07:21').
od(0.8876, '2007-03-16 06:19:28').
od(0.8884, '2007-03-16 06:32:47').
od(0.8889, '2007-03-16 06:45:13').
od(0.8875, '2007-03-16 06:57:39').
od(0.8892, '2007-03-16 07:10:00').
od(0.8915, '2007-03-16 07:22:11').
od(0.8901, '2007-03-16 07:34:34').
od(0.8875, '2007-03-16 07:46:54').
od(0.8903, '2007-03-16 07:59:34').
od(0.8938, '2007-03-16 08:11:46').
od(0.8911, '2007-03-16 08:24:00').
od(0.8916, '2007-03-16 08:36:16').
od(0.8933, '2007-03-16 08:48:36').
od(0.8918, '2007-03-16 09:00:52').
od(0.8924, '2007-03-16 09:13:27').
od(0.8929, '2007-03-16 09:25:35').
od(0.8935, '2007-03-16 09:37:40').
od(0.8942, '2007-03-16 09:50:10').
od(0.8954, '2007-03-16 10:02:40').
od(0.8841, '2007-03-16 10:24:01').
od(0.8968, '2007-03-16 10:41:19').
od(0.8884, '2007-03-16 11:01:46').
od(0.8978, '2007-03-16 11:19:42').
od(0.8981, '2007-03-16 11:37:34').
od(0.8952, '2007-03-16 11:55:29').
od(0.8989, '2007-03-16 12:14:50').
od(0.8978, '2007-03-16 12:32:44').
od(0.8981, '2007-03-16 12:50:45').
od(0.8987, '2007-03-16 13:08:38').
od(0.8981, '2007-03-16 13:34:08').
od(0.8979, '2007-03-16 13:48:56').
od(0.8991, '2007-03-16 13:59:11').
od(0.9015, '2007-03-16 14:09:34').
od(0.9008, '2007-03-16 14:19:49').
od(0.9003, '2007-03-16 14:31:37').
od(0.8972, '2007-03-16 14:42:59').
od(0.901, '2007-03-16 14:54:31').
od(0.9009, '2007-03-16 15:07:17').
od(0.9019, '2007-03-16 15:20:40').
od(0.8996, '2007-03-16 15:37:49').
