od(0.1384, '2007-01-31 14:43:10').
od(0.1387, '2007-01-31 14:50:16').
od(0.1428, '2007-01-31 14:57:23').
od(0.1365, '2007-01-31 15:04:31').
od(0.1404, '2007-01-31 15:15:22').
od(0.1399, '2007-01-31 15:22:55').
od(0.1423, '2007-01-31 15:33:09').
od(0.141, '2007-01-31 15:45:03').
od(0.1448, '2007-01-31 15:56:58').
od(0.1466, '2007-01-31 16:06:42').
od(0.1464, '2007-01-31 16:15:25').
od(0.1511, '2007-01-31 16:27:10').
od(0.1512, '2007-01-31 16:37:07').
od(0.1581, '2007-01-31 16:46:51').
od(0.1614, '2007-01-31 16:56:23').
od(0.1653, '2007-01-31 17:05:58').
od(0.1701, '2007-01-31 17:15:34').
od(0.175, '2007-01-31 17:25:58').
od(0.1796, '2007-01-31 17:35:43').
od(0.1877, '2007-01-31 17:53:38').
od(0.2087, '2007-01-31 18:32:59').
od(0.2166, '2007-01-31 18:48:58').
od(0.2266, '2007-01-31 18:59:47').
od(0.2198, '2007-01-31 19:10:23').
od(0.2374, '2007-01-31 19:21:13').
od(0.2448, '2007-01-31 19:32:17').
od(0.2507, '2007-01-31 19:43:10').
od(0.2539, '2007-01-31 19:57:10').
od(0.2596, '2007-01-31 20:11:08').
od(0.2793, '2007-01-31 20:21:59').
od(0.2919, '2007-01-31 20:33:04').
od(0.2998, '2007-01-31 20:44:10').
od(0.319, '2007-01-31 20:55:03').
od(0.3154, '2007-01-31 21:06:00').
od(0.3171, '2007-01-31 21:16:55').
od(0.3216, '2007-01-31 21:28:00').
od(0.3616, '2007-01-31 21:38:46').
od(0.3732, '2007-01-31 21:49:47').
od(0.3758, '2007-01-31 22:00:32').
od(0.3843, '2007-01-31 22:11:17').
od(0.4095, '2007-01-31 22:21:56').
od(0.4025, '2007-01-31 22:32:47').
od(0.4389, '2007-01-31 22:43:36').
od(0.4438, '2007-01-31 22:54:28').
od(0.476, '2007-01-31 23:05:08').
od(0.519, '2007-01-31 23:16:06').
od(0.5314, '2007-01-31 23:27:07').
od(0.5581, '2007-01-31 23:37:55').
od(0.5685, '2007-01-31 23:49:07').
od(0.5726, '2007-02-01 00:00:11').
od(0.5994, '2007-02-01 00:10:41').
od(0.6301, '2007-02-01 00:21:16').
od(0.6349, '2007-02-01 00:31:35').
od(0.6591, '2007-02-01 00:42:12').
od(0.6805, '2007-02-01 00:52:39').
od(0.6875, '2007-02-01 01:03:12').
od(0.7083, '2007-02-01 01:13:34').
od(0.7108, '2007-02-01 01:23:53').
od(0.7405, '2007-02-01 01:34:23').
od(0.7631, '2007-02-01 01:44:55').
od(0.7852, '2007-02-01 01:55:15').
od(0.791, '2007-02-01 02:05:38').
od(0.8106, '2007-02-01 02:16:20').
od(0.8268, '2007-02-01 02:26:53').
od(0.8182, '2007-02-01 02:37:23').
od(0.844, '2007-02-01 02:47:58').
od(0.8813, '2007-02-01 02:58:33').
od(0.8856, '2007-02-01 03:09:15').
od(0.9083, '2007-02-01 03:19:42').
od(0.9234, '2007-02-01 03:30:28').
od(0.9256, '2007-02-01 03:41:08').
od(0.9429, '2007-02-01 03:51:45').
od(0.9469, '2007-02-01 04:02:04').
od(0.9516, '2007-02-01 04:12:21').
od(0.9573, '2007-02-01 04:22:44').
od(0.9595, '2007-02-01 04:33:07').
od(0.9616, '2007-02-01 04:43:27').
od(0.9658, '2007-02-01 04:53:52').
od(0.9635, '2007-02-01 05:04:34').
od(0.9667, '2007-02-01 05:14:53').
od(0.9673, '2007-02-01 05:25:26').
od(0.9679, '2007-02-01 05:35:59').
od(0.9679, '2007-02-01 05:46:35').
od(0.9679, '2007-02-01 05:57:07').
od(0.9655, '2007-02-01 06:07:24').
od(0.9522, '2007-02-01 06:17:52').
od(0.9718, '2007-02-01 06:28:18').
od(0.9679, '2007-02-01 06:38:29').
od(0.9738, '2007-02-01 06:48:58').
od(0.9742, '2007-02-01 06:59:34').
od(0.9745, '2007-02-01 07:10:06').
od(0.9744, '2007-02-01 07:20:30').
od(0.9749, '2007-02-01 07:31:02').
od(0.9772, '2007-02-01 07:41:21').
od(0.9729, '2007-02-01 07:52:06').
od(0.9759, '2007-02-01 08:02:36').
od(0.9769, '2007-02-01 08:13:10').
od(0.9763, '2007-02-01 08:23:45').
od(0.9768, '2007-02-01 08:34:17').
od(0.97, '2007-02-01 08:44:40').
od(0.9723, '2007-02-01 08:55:11').
od(0.977, '2007-02-01 09:05:34').
od(0.979, '2007-02-01 09:16:13').
od(0.979, '2007-02-01 09:26:53').
od(0.9788, '2007-02-01 09:37:34').
od(0.9789, '2007-02-01 09:48:20').
od(0.9791, '2007-02-01 10:07:08').
od(0.9775, '2007-02-01 10:20:09').
od(0.9792, '2007-02-01 10:30:50').
od(0.9802, '2007-02-01 10:41:31').
od(0.9811, '2007-02-01 10:55:50').
od(0.9816, '2007-02-01 11:06:19').
od(0.9829, '2007-02-01 11:16:42').
od(0.9836, '2007-02-01 11:32:16').
od(0.9829, '2007-02-01 11:48:42').
od(0.985, '2007-02-01 11:59:18').
od(0.9857, '2007-02-01 12:10:02').
od(0.9862, '2007-02-01 12:20:31').
od(0.9867, '2007-02-01 12:31:15').
od(0.9849, '2007-02-01 12:41:43').
od(0.9871, '2007-02-01 12:51:55').
od(0.9855, '2007-02-01 13:02:17').
od(0.9875, '2007-02-01 13:12:49').
od(0.9877, '2007-02-01 13:23:16').
od(0.9855, '2007-02-01 13:34:01').
od(0.9878, '2007-02-01 13:44:13').
od(0.9875, '2007-02-01 13:54:21').
od(0.9823, '2007-02-01 14:05:01').
od(0.9876, '2007-02-01 14:15:49').
od(0.9881, '2007-02-01 14:26:08').
od(0.9754, '2007-02-01 14:36:27').
od(0.9876, '2007-02-01 14:46:58').
od(0.9901, '2007-02-01 14:57:15').
od(0.9901, '2007-02-01 15:35:16').
od(0.9863, '2007-02-01 15:46:16').
od(0.9917, '2007-02-01 15:57:15').
od(0.9888, '2007-02-01 16:07:56').
od(0.9932, '2007-02-01 16:18:49').
od(0.9825, '2007-02-01 16:29:44').
od(0.9809, '2007-02-01 16:40:35').
od(0.9876, '2007-02-01 16:51:06').
od(0.9919, '2007-02-01 17:01:57').
od(0.9907, '2007-02-01 17:12:36').
od(0.9974, '2007-02-01 17:23:07').
od(0.9967, '2007-02-01 17:33:31').
od(0.9929, '2007-02-01 17:44:14').
od(0.9965, '2007-02-01 17:54:59').
od(0.997, '2007-02-01 18:05:28').
od(0.997, '2007-02-01 18:15:54').
od(0.996, '2007-02-01 18:26:43').
od(0.9981, '2007-02-01 18:37:13').
od(0.9926, '2007-02-01 18:54:37').
od(0.9988, '2007-02-01 19:05:10').
od(1.0008, '2007-02-01 19:15:29').
od(0.9995, '2007-02-01 19:25:55').
od(1.0016, '2007-02-01 19:36:45').
od(1, '2007-02-01 19:47:34').
od(1.001, '2007-02-01 19:58:19').
od(1.0016, '2007-02-01 20:08:56').
od(1.0001, '2007-02-01 20:19:46').
od(1.002, '2007-02-01 20:30:14').
od(1.0034, '2007-02-01 20:40:35').
od(1.0042, '2007-02-01 20:51:12').
od(1.0049, '2007-02-01 21:01:49').
od(1.0055, '2007-02-01 21:12:12').
od(1.0061, '2007-02-01 21:22:49').
od(1.0066, '2007-02-01 21:33:27').
od(1.0069, '2007-02-01 21:44:04').
od(1.0069, '2007-02-01 21:54:40').
od(1.0058, '2007-02-01 22:05:08').
od(1.0058, '2007-02-01 22:16:03').
od(1.0075, '2007-02-01 22:26:22').
od(1.0077, '2007-02-01 22:36:42').
od(1.0101, '2007-02-01 22:47:16').
od(1.0093, '2007-02-01 22:57:45').
od(1.0091, '2007-02-01 23:08:23').
od(1.0083, '2007-02-01 23:19:01').
od(1.0098, '2007-02-01 23:29:28').
od(1.0101, '2007-02-01 23:40:13').
od(1.009, '2007-02-01 23:50:43').
od(1.0112, '2007-02-02 00:01:19').
od(1.0113, '2007-02-02 00:11:44').
od(1.0121, '2007-02-02 00:22:18').
od(1.0136, '2007-02-02 00:32:58').
od(1.0142, '2007-02-02 00:43:18').
od(1.0115, '2007-02-02 00:53:41').
od(1.0149, '2007-02-02 01:04:30').
od(1.0006, '2007-02-02 01:14:46').
od(1.0169, '2007-02-02 01:25:05').
od(1.0139, '2007-02-02 01:35:25').
od(1.0138, '2007-02-02 01:45:47').
od(1.0126, '2007-02-02 01:56:00').
od(1.0153, '2007-02-02 02:06:35').
od(1.0166, '2007-02-02 02:17:13').
od(1.0136, '2007-02-02 02:27:27').
od(1.0168, '2007-02-02 02:37:50').
od(1.0092, '2007-02-02 02:48:08').
od(1.018, '2007-02-02 02:58:20').
od(1.0191, '2007-02-02 03:08:57').
od(1.0186, '2007-02-02 03:19:24').
od(1.0196, '2007-02-02 03:29:40').
od(1.0148, '2007-02-02 03:40:07').
od(1.0184, '2007-02-02 03:50:26').
od(1.0207, '2007-02-02 04:00:54').
od(1.0211, '2007-02-02 04:11:06').
od(1.021, '2007-02-02 04:21:38').
od(1.0178, '2007-02-02 04:31:55').
od(1.0205, '2007-02-02 04:42:17').
od(1.0135, '2007-02-02 04:52:41').
od(1.0221, '2007-02-02 05:03:08').
od(1.0242, '2007-02-02 05:13:25').
od(1.0179, '2007-02-02 05:23:39').
od(1.0228, '2007-02-02 05:34:15').
od(1.021, '2007-02-02 05:44:25').
od(1.0206, '2007-02-02 05:54:43').
od(1.0253, '2007-02-02 06:04:56').
od(1.0165, '2007-02-02 06:15:09').
od(1.0245, '2007-02-02 06:25:38').
od(1.0265, '2007-02-02 06:35:53').
od(1.0254, '2007-02-02 06:46:14').
od(1.0231, '2007-02-02 06:56:30').
od(1.0255, '2007-02-02 07:06:48').
od(1.025, '2007-02-02 07:17:09').
od(1.0201, '2007-02-02 07:27:47').
od(1.0268, '2007-02-02 07:38:32').
od(1.0275, '2007-02-02 07:49:18').
od(1.0229, '2007-02-02 07:59:57').
od(1.0264, '2007-02-02 08:10:44').
od(1.0265, '2007-02-02 08:21:34').
od(1.0257, '2007-02-02 08:32:10').
od(1.0279, '2007-02-02 08:42:51').
od(1.0286, '2007-02-02 08:53:45').
od(1.0274, '2007-02-02 09:04:38').
od(1.0257, '2007-02-02 09:15:32').
od(1.029, '2007-02-02 09:26:09').
od(1.0217, '2007-02-02 09:37:01').
od(1.0287, '2007-02-02 09:47:50').
od(1.0318, '2007-02-02 11:16:08').
od(1.0319, '2007-02-02 11:26:59').
od(1.0295, '2007-02-02 11:37:15').
od(1.0323, '2007-02-02 11:47:36').
od(1.0269, '2007-02-02 12:02:08').
od(1.0308, '2007-02-02 12:13:24').
od(1.0324, '2007-02-02 12:24:46').
od(1.0335, '2007-02-02 12:36:41').
od(1.034, '2007-02-02 12:49:06').
od(1.035, '2007-02-02 13:00:22').
od(1.0346, '2007-02-02 13:11:40').
od(1.0734, '2007-02-02 13:24:11').
od(1.0338, '2007-02-02 13:36:19').
od(1.0335, '2007-02-02 13:48:43').
od(1.0378, '2007-02-02 14:00:55').
od(1.0352, '2007-02-02 14:13:34').
od(1.0361, '2007-02-02 14:25:47').
od(1.0351, '2007-02-02 14:37:58').
od(1.0349, '2007-02-02 14:50:58').
od(1.0353, '2007-02-02 15:03:22').
od(1.0354, '2007-02-02 15:16:25').
od(1.0347, '2007-02-02 15:29:54').
od(1.0346, '2007-02-02 15:46:14').
od(1.0354, '2007-02-02 16:03:42').
od(1.0285, '2007-02-02 16:18:09').
od(1.0384, '2007-02-02 16:32:31').
od(1.0116, '2007-02-02 16:46:59').
od(1.0351, '2007-02-02 17:01:10').
od(1.0352, '2007-02-02 17:15:33').
od(1.0362, '2007-02-02 17:29:56').
od(1.0332, '2007-02-02 17:44:17').
od(1.0357, '2007-02-02 17:58:31').
od(1.0117, '2007-02-02 18:13:04').
od(0.9994, '2007-02-02 18:26:26').
od(1.0351, '2007-02-02 18:39:45').
od(1.0335, '2007-02-02 18:52:56').
od(1.0184, '2007-02-02 19:06:23').
od(1.0059, '2007-02-02 19:19:44').
od(1.0296, '2007-02-02 19:33:08').
od(1.0336, '2007-02-02 19:46:34').
od(1.0237, '2007-02-02 19:59:46').
od(1.0352, '2007-02-02 20:13:09').
od(1.0175, '2007-02-02 20:26:23').
od(1.036, '2007-02-02 20:39:37').
od(1.0367, '2007-02-02 20:52:50').
od(1.0362, '2007-02-02 21:06:13').
od(1.0318, '2007-02-02 21:19:39').
od(1.0321, '2007-02-02 21:32:46').
od(1.0297, '2007-02-02 21:46:07').
od(1.0361, '2007-02-02 21:59:15').
od(1.0352, '2007-02-02 22:12:33').
od(1.0282, '2007-02-02 22:25:42').
od(1.0358, '2007-02-02 22:39:10').
od(1.0285, '2007-02-02 22:52:29').
od(1.0368, '2007-02-02 23:05:51').
od(1.0333, '2007-02-02 23:19:05').
od(1.036, '2007-02-02 23:32:16').
od(1.0231, '2007-02-02 23:45:30').
od(1.0345, '2007-02-02 23:58:50').
od(1.0349, '2007-02-03 00:12:06').
od(1.0363, '2007-02-03 00:25:19').
od(1.0353, '2007-02-03 00:38:24').
od(1.0283, '2007-02-03 00:51:41').
od(1.0361, '2007-02-03 01:05:23').
od(1.0351, '2007-02-03 01:18:31').
od(1.0352, '2007-02-03 01:31:38').
od(1.0353, '2007-02-03 01:44:54').
od(1.0344, '2007-02-03 01:58:10').
od(1.0345, '2007-02-03 02:11:54').
od(1.0342, '2007-02-03 02:25:31').
od(1.0297, '2007-02-03 02:38:41').
od(1.0333, '2007-02-03 02:52:05').
od(1.0339, '2007-02-03 03:05:26').
od(1.0339, '2007-02-03 03:20:22').
od(1.0338, '2007-02-03 03:33:33').
od(1.0345, '2007-02-03 03:46:49').
od(1.0346, '2007-02-03 04:00:02').
od(1.0311, '2007-02-03 04:13:09').
od(1.0294, '2007-02-03 04:26:20').
od(1.0214, '2007-02-03 04:39:37').
od(1.0176, '2007-02-03 04:52:58').
od(1.0094, '2007-02-03 05:06:11').
od(1.0268, '2007-02-03 05:19:22').
od(1.018, '2007-02-03 05:32:41').
od(1.0165, '2007-02-03 05:46:15').
od(1.023, '2007-02-03 05:59:46').
od(1.0247, '2007-02-03 06:13:07').
od(1.0257, '2007-02-03 06:26:27').
od(1.0142, '2007-02-03 06:39:44').
od(1.0317, '2007-02-03 06:52:55').
od(1.0169, '2007-02-03 07:06:24').
od(1.0162, '2007-02-03 07:19:40').
od(1.0016, '2007-02-03 07:32:55').
od(1.0163, '2007-02-03 07:46:12').
od(1.0127, '2007-02-03 07:59:45').
od(1.0039, '2007-02-03 08:13:06').
od(1.0147, '2007-02-03 08:26:22').
od(1.0187, '2007-02-03 08:39:44').
od(1.0141, '2007-02-03 08:53:04').
od(1.0163, '2007-02-03 09:06:15').
od(1.0241, '2007-02-03 09:19:26').
od(1.0262, '2007-02-03 09:32:31').
od(1.0268, '2007-02-03 09:45:46').
od(1.0263, '2007-02-03 09:59:05').
od(1.0216, '2007-02-03 10:12:20').
od(1.0151, '2007-02-03 10:25:37').
od(1.0276, '2007-02-03 10:38:52').
od(1.0268, '2007-02-03 10:52:11').
od(1.0293, '2007-02-03 11:05:37').
od(1.0283, '2007-02-03 11:17:55').
od(1.0291, '2007-02-03 11:30:04').
od(1.0252, '2007-02-03 11:42:16').
od(1.0282, '2007-02-03 11:54:36').
od(1.0288, '2007-02-03 12:06:44').
od(1.0278, '2007-02-03 12:18:59').
od(1.0215, '2007-02-03 12:31:19').
od(1.0273, '2007-02-03 12:42:30').
od(1.028, '2007-02-03 12:53:42').
od(1.0279, '2007-02-03 13:04:59').
od(1.0266, '2007-02-03 13:16:20').
od(1.0227, '2007-02-03 13:27:35').
od(1.0267, '2007-02-03 13:38:51').
od(1.0263, '2007-02-03 13:50:06').
od(1.0261, '2007-02-03 14:01:21').
od(1.0256, '2007-02-03 14:12:38').
od(1.0261, '2007-02-03 14:23:53').
od(1.0256, '2007-02-03 14:35:02').
od(1.0253, '2007-02-03 14:46:33').
