od(0.1609, '2007-03-06 13:01:11').
od(0.1643, '2007-03-06 13:06:30').
od(0.175, '2007-03-06 13:11:45').
od(0.2044, '2007-03-06 13:17:02').
od(0.1787, '2007-03-06 13:22:23').
od(0.1702, '2007-03-06 13:27:38').
od(0.177, '2007-03-06 13:32:58').
od(0.1773, '2007-03-06 13:38:14').
od(0.2052, '2007-03-06 13:43:28').
od(0.1658, '2007-03-06 13:48:39').
od(0.194, '2007-03-06 13:53:58').
od(0.2024, '2007-03-06 13:59:10').
od(0.1975, '2007-03-06 14:04:27').
od(0.2019, '2007-03-06 14:11:42').
od(0.1849, '2007-03-06 14:16:51').
od(0.1799, '2007-03-06 14:22:10').
od(0.2003, '2007-03-06 14:27:23').
od(0.2051, '2007-03-06 14:32:36').
od(0.1814, '2007-03-06 14:37:52').
od(0.1933, '2007-03-06 14:44:25').
od(0.1993, '2007-03-06 14:50:41').
od(0.1971, '2007-03-06 14:57:01').
od(0.1876, '2007-03-06 15:03:16').
od(0.1935, '2007-03-06 15:09:31').
od(0.1882, '2007-03-06 15:15:44').
od(0.1868, '2007-03-06 15:22:06').
od(0.1867, '2007-03-06 15:28:30').
od(0.2063, '2007-03-06 15:34:55').
od(0.1928, '2007-03-06 15:41:23').
od(0.2016, '2007-03-06 15:47:48').
od(0.1991, '2007-03-06 15:54:18').
od(0.2021, '2007-03-06 16:00:49').
od(0.2062, '2007-03-06 16:07:17').
od(0.2171, '2007-03-06 16:13:31').
od(0.2231, '2007-03-06 16:19:45').
od(0.2157, '2007-03-06 16:26:01').
od(0.2364, '2007-03-06 16:32:25').
od(0.2447, '2007-03-06 16:38:39').
od(0.2281, '2007-03-06 16:45:02').
od(0.2647, '2007-03-06 16:51:23').
od(0.2368, '2007-03-06 16:57:47').
od(0.2529, '2007-03-06 17:04:10').
od(0.2702, '2007-03-06 17:10:29').
od(0.2488, '2007-03-06 17:16:45').
od(0.2966, '2007-03-06 17:23:02').
od(0.2587, '2007-03-06 17:29:15').
od(0.279, '2007-03-06 17:35:34').
od(0.2677, '2007-03-06 17:41:56').
od(0.2731, '2007-03-06 17:48:20').
od(0.2781, '2007-03-06 17:54:42').
od(0.2888, '2007-03-06 18:00:58').
od(0.2875, '2007-03-06 18:07:29').
od(0.2922, '2007-03-06 18:13:50').
od(0.2984, '2007-03-06 18:20:15').
od(0.2972, '2007-03-06 18:26:30').
od(0.3297, '2007-03-06 18:32:55').
od(0.3175, '2007-03-06 18:39:17').
od(0.3134, '2007-03-06 18:45:34').
od(0.3184, '2007-03-06 18:51:53').
od(0.3361, '2007-03-06 18:58:18').
od(0.3429, '2007-03-06 19:04:43').
od(0.3488, '2007-03-06 19:11:05').
od(0.358, '2007-03-06 19:17:20').
od(0.3666, '2007-03-06 19:23:35').
od(0.3655, '2007-03-06 19:29:50').
od(0.3824, '2007-03-06 19:36:03').
od(0.3885, '2007-03-06 19:42:25').
od(0.3934, '2007-03-06 19:48:41').
od(0.4049, '2007-03-06 19:54:57').
od(0.4112, '2007-03-06 20:01:14').
od(0.42, '2007-03-06 20:07:36').
od(0.4279, '2007-03-06 20:13:53').
od(0.4357, '2007-03-06 20:20:06').
od(0.4427, '2007-03-06 20:26:21').
od(0.4534, '2007-03-06 20:32:38').
od(0.4609, '2007-03-06 20:38:56').
od(0.4682, '2007-03-06 20:45:19').
od(0.4701, '2007-03-06 20:51:39').
od(0.4836, '2007-03-06 20:57:57').
od(0.4879, '2007-03-06 21:04:21').
od(0.4998, '2007-03-06 21:10:39').
od(0.5045, '2007-03-06 21:16:53').
od(0.503, '2007-03-06 21:23:07').
od(0.5101, '2007-03-06 21:29:24').
od(0.5263, '2007-03-06 21:35:37').
od(0.5343, '2007-03-06 21:41:54').
od(0.5415, '2007-03-06 21:48:19').
od(0.5492, '2007-03-06 21:54:39').
od(0.5633, '2007-03-06 22:01:03').
od(0.569, '2007-03-06 22:07:24').
od(0.5758, '2007-03-06 22:13:46').
od(0.5823, '2007-03-06 22:20:01').
od(0.6128, '2007-03-06 22:26:13').
od(0.621, '2007-03-06 22:32:36').
od(0.622, '2007-03-06 22:38:55').
od(0.6238, '2007-03-06 22:45:08').
od(0.6462, '2007-03-06 22:51:32').
od(0.6579, '2007-03-06 22:57:56').
od(0.669, '2007-03-06 23:04:14').
od(0.6782, '2007-03-06 23:10:31').
od(0.6882, '2007-03-06 23:16:41').
od(0.6932, '2007-03-06 23:23:05').
od(0.7085, '2007-03-06 23:29:24').
od(0.7209, '2007-03-06 23:35:47').
od(0.7302, '2007-03-06 23:42:09').
od(0.7396, '2007-03-06 23:48:27').
od(0.7478, '2007-03-06 23:54:46').
od(0.7607, '2007-03-07 00:01:10').
od(0.7703, '2007-03-07 00:07:32').
od(0.7792, '2007-03-07 00:13:48').
od(0.7874, '2007-03-07 00:20:04').
od(0.7849, '2007-03-07 00:26:27').
od(0.7994, '2007-03-07 00:32:47').
od(0.7913, '2007-03-07 00:39:08').
od(0.8082, '2007-03-07 00:45:32').
od(0.8167, '2007-03-07 00:52:01').
od(0.8184, '2007-03-07 00:58:26').
od(0.8213, '2007-03-07 01:04:46').
od(0.824, '2007-03-07 01:11:09').
od(0.8207, '2007-03-07 01:19:11').
od(0.8173, '2007-03-07 01:25:32').
od(0.8124, '2007-03-07 01:31:57').
od(0.824, '2007-03-07 01:38:22').
od(0.8248, '2007-03-07 01:44:37').
od(0.8266, '2007-03-07 01:50:54').
od(0.8299, '2007-03-07 01:57:04').
od(0.8284, '2007-03-07 02:03:21').
od(0.8301, '2007-03-07 02:09:45').
od(0.8285, '2007-03-07 02:16:02').
od(0.8297, '2007-03-07 02:22:16').
od(0.8282, '2007-03-07 02:28:39').
od(0.8298, '2007-03-07 02:34:55').
od(0.8263, '2007-03-07 02:41:15').
od(0.8259, '2007-03-07 02:47:28').
od(0.8285, '2007-03-07 02:53:43').
od(0.8226, '2007-03-07 03:00:01').
od(0.8308, '2007-03-07 03:06:28').
od(0.8321, '2007-03-07 03:12:46').
od(0.8335, '2007-03-07 03:19:08').
od(0.8302, '2007-03-07 03:25:20').
od(0.832, '2007-03-07 03:31:39').
od(0.8307, '2007-03-07 03:38:04').
od(0.8317, '2007-03-07 03:44:20').
od(0.8337, '2007-03-07 03:50:38').
od(0.8327, '2007-03-07 03:56:51').
od(0.8328, '2007-03-07 04:03:12').
od(0.8315, '2007-03-07 04:09:36').
od(0.8239, '2007-03-07 04:15:49').
od(0.8235, '2007-03-07 04:22:05').
od(0.824, '2007-03-07 04:28:23').
od(0.8307, '2007-03-07 04:34:49').
od(0.8314, '2007-03-07 04:41:04').
od(0.8277, '2007-03-07 04:47:23').
od(0.8195, '2007-03-07 04:53:38').
od(0.8226, '2007-03-07 05:00:01').
od(0.8375, '2007-03-07 05:06:13').
od(0.8211, '2007-03-07 05:12:31').
od(0.8366, '2007-03-07 05:18:48').
od(0.8381, '2007-03-07 05:25:01').
od(0.8281, '2007-03-07 05:31:15').
od(0.8332, '2007-03-07 05:37:28').
od(0.8268, '2007-03-07 05:43:44').
od(0.8236, '2007-03-07 05:50:01').
od(0.829, '2007-03-07 05:56:15').
od(0.8215, '2007-03-07 06:02:32').
od(0.832, '2007-03-07 06:08:55').
od(0.8306, '2007-03-07 06:15:17').
od(0.8391, '2007-03-07 06:21:35').
od(0.8401, '2007-03-07 06:27:53').
od(0.8393, '2007-03-07 06:34:08').
od(0.8288, '2007-03-07 06:40:23').
od(0.8382, '2007-03-07 06:46:44').
od(0.8417, '2007-03-07 06:52:57').
od(0.8384, '2007-03-07 06:59:15').
od(0.8289, '2007-03-07 07:05:34').
od(0.8325, '2007-03-07 07:11:43').
od(0.8422, '2007-03-07 07:18:00').
od(0.8417, '2007-03-07 07:24:12').
od(0.8431, '2007-03-07 07:30:33').
od(0.843, '2007-03-07 07:36:52').
od(0.8418, '2007-03-07 07:43:16').
od(0.8422, '2007-03-07 07:49:31').
od(0.8434, '2007-03-07 07:55:46').
od(0.8431, '2007-03-07 08:02:05').
od(0.8429, '2007-03-07 08:08:13').
od(0.8444, '2007-03-07 08:14:24').
od(0.8442, '2007-03-07 08:20:40').
od(0.8445, '2007-03-07 08:26:52').
od(0.8446, '2007-03-07 08:33:16').
od(0.8445, '2007-03-07 08:39:31').
od(0.8454, '2007-03-07 08:45:46').
od(0.8455, '2007-03-07 08:52:01').
od(0.8454, '2007-03-07 08:58:15').
od(0.8312, '2007-03-07 09:04:34').
od(0.8381, '2007-03-07 09:10:51').
od(0.8463, '2007-03-07 09:17:08').
od(0.8418, '2007-03-07 09:23:25').
od(0.8446, '2007-03-07 10:00:24').
od(0.8404, '2007-03-07 10:06:33').
od(0.846, '2007-03-07 10:12:50').
od(0.8468, '2007-03-07 10:19:07').
od(0.8493, '2007-03-07 10:25:22').
od(0.8453, '2007-03-07 10:31:38').
od(0.8319, '2007-03-07 10:37:55').
od(0.8452, '2007-03-07 10:44:08').
od(0.8308, '2007-03-07 11:12:39').
od(0.8337, '2007-03-07 11:19:06').
od(0.8508, '2007-03-07 11:25:18').
od(0.8495, '2007-03-07 11:31:34').
od(0.8458, '2007-03-07 11:37:50').
od(0.8421, '2007-03-07 11:44:05').
od(0.8375, '2007-03-07 11:50:20').
od(0.8516, '2007-03-07 11:56:34').
od(0.8394, '2007-03-07 12:02:56').
od(0.8504, '2007-03-07 12:09:15').
od(0.8545, '2007-03-07 12:15:30').
od(0.8529, '2007-03-07 12:21:47').
od(0.8485, '2007-03-07 12:27:59').
od(0.845, '2007-03-07 12:34:18').
od(0.8545, '2007-03-07 12:40:29').
od(0.8493, '2007-03-07 12:46:44').
od(0.8557, '2007-03-07 12:52:59').
od(0.8547, '2007-03-07 12:59:10').
od(0.8493, '2007-03-07 13:12:31').
od(0.8509, '2007-03-07 13:18:49').
od(0.8553, '2007-03-07 13:25:04').
od(0.856, '2007-03-07 13:31:20').
od(0.857, '2007-03-07 13:37:35').
od(0.8577, '2007-03-07 13:43:51').
od(0.8572, '2007-03-07 13:50:14').
od(0.8577, '2007-03-07 13:56:28').
od(0.859, '2007-03-07 14:02:35').
od(0.8585, '2007-03-07 14:08:53').
od(0.8583, '2007-03-07 14:15:07').
od(0.8583, '2007-03-07 14:21:22').
od(0.8429, '2007-03-07 14:27:26').
od(0.8525, '2007-03-07 14:33:44').
od(0.8514, '2007-03-07 14:40:00').
od(0.847, '2007-03-07 14:46:15').
od(0.8568, '2007-03-07 14:52:37').
od(0.8519, '2007-03-07 14:58:43').
od(0.8444, '2007-03-07 15:05:02').
od(0.8431, '2007-03-07 15:11:19').
od(0.8619, '2007-03-07 15:46:28').
od(0.8631, '2007-03-07 15:52:31').
od(0.8621, '2007-03-07 15:58:35').
od(0.8571, '2007-03-07 16:05:08').
od(0.8639, '2007-03-07 16:11:26').
od(0.8639, '2007-03-07 16:17:46').
od(0.8542, '2007-03-07 16:23:57').
od(0.8545, '2007-03-07 16:30:11').
od(0.8603, '2007-03-07 16:46:44').
od(0.85, '2007-03-07 16:53:00').
od(0.8514, '2007-03-07 16:59:12').
od(0.8469, '2007-03-07 17:05:37').
od(0.8639, '2007-03-07 17:11:57').
od(0.8634, '2007-03-07 17:18:14').
od(0.8607, '2007-03-07 17:24:12').
od(0.8505, '2007-03-07 17:34:56').
od(0.8585, '2007-03-07 17:41:00').
od(0.8663, '2007-03-07 17:47:22').
od(0.8666, '2007-03-07 17:53:37').
od(0.8688, '2007-03-07 17:59:51').
od(0.8683, '2007-03-07 18:06:08').
od(0.8685, '2007-03-07 18:12:18').
od(0.8622, '2007-03-07 18:18:23').
od(0.8634, '2007-03-07 18:24:52').
od(0.8608, '2007-03-07 18:31:01').
od(0.8533, '2007-03-07 18:37:05').
od(0.8667, '2007-03-07 18:43:21').
od(0.8707, '2007-03-07 18:49:34').
od(0.8689, '2007-03-07 18:55:45').
od(0.8573, '2007-03-07 19:02:02').
od(0.8594, '2007-03-07 19:19:39').
od(0.8711, '2007-03-07 19:25:38').
od(0.8728, '2007-03-07 19:31:37').
od(0.8673, '2007-03-07 19:37:50').
od(0.8736, '2007-03-07 19:44:00').
od(0.8738, '2007-03-07 19:50:12').
od(0.8738, '2007-03-07 19:56:21').
od(0.8728, '2007-03-07 20:02:48').
od(0.8731, '2007-03-07 20:09:13').
od(0.8739, '2007-03-07 20:15:25').
od(0.8729, '2007-03-07 20:21:35').
od(0.8739, '2007-03-07 20:27:41').
od(0.8713, '2007-03-07 20:33:54').
od(0.8686, '2007-03-07 20:40:08').
od(0.873, '2007-03-07 20:46:22').
od(0.87, '2007-03-07 20:52:42').
od(0.8737, '2007-03-07 20:59:19').
od(0.8657, '2007-03-07 21:05:40').
od(0.8581, '2007-03-07 21:12:02').
od(0.8605, '2007-03-07 21:18:10').
od(0.8547, '2007-03-07 21:24:34').
od(0.8526, '2007-03-07 21:30:51').
od(0.8602, '2007-03-07 21:36:48').
od(0.8566, '2007-03-07 21:42:50').
od(0.8559, '2007-03-07 21:49:05').
od(0.8657, '2007-03-07 21:55:25').
od(0.85, '2007-03-07 22:01:34').
od(0.8649, '2007-03-07 22:07:51').
od(0.8562, '2007-03-07 22:14:09').
od(0.8593, '2007-03-07 22:20:26').
od(0.8648, '2007-03-07 22:26:39').
od(0.8697, '2007-03-07 22:33:01').
od(0.8685, '2007-03-07 22:39:16').
od(0.8658, '2007-03-07 22:45:37').
od(0.859, '2007-03-07 22:51:55').
od(0.8646, '2007-03-07 22:58:16').
od(0.86, '2007-03-07 23:04:30').
od(0.8544, '2007-03-07 23:10:49').
od(0.8665, '2007-03-07 23:17:03').
od(0.8633, '2007-03-07 23:23:23').
od(0.8587, '2007-03-07 23:29:43').
od(0.8593, '2007-03-07 23:36:01').
od(0.8565, '2007-03-07 23:42:28').
od(0.8607, '2007-03-07 23:48:53').
od(0.8649, '2007-03-07 23:55:10').
od(0.8579, '2007-03-08 00:01:26').
od(0.871, '2007-03-08 00:07:46').
od(0.8714, '2007-03-08 00:14:00').
od(0.8671, '2007-03-08 00:20:14').
od(0.8682, '2007-03-08 00:26:37').
od(0.8632, '2007-03-08 00:32:57').
od(0.8718, '2007-03-08 00:39:33').
od(0.8715, '2007-03-08 00:45:58').
od(0.873, '2007-03-08 00:52:44').
od(0.8712, '2007-03-08 00:58:59').
od(0.8723, '2007-03-08 01:05:15').
od(0.8721, '2007-03-08 01:11:16').
od(0.8715, '2007-03-08 01:17:33').
od(0.8721, '2007-03-08 01:24:02').
od(0.8677, '2007-03-08 01:30:23').
od(0.8615, '2007-03-08 01:36:41').
od(0.8648, '2007-03-08 01:42:59').
od(0.8741, '2007-03-08 01:49:18').
od(0.8738, '2007-03-08 01:55:38').
od(0.8725, '2007-03-08 02:01:53').
od(0.8766, '2007-03-08 02:08:15').
od(0.874, '2007-03-08 02:14:27').
od(0.865, '2007-03-08 02:20:39').
od(0.8772, '2007-03-08 02:26:58').
od(0.8732, '2007-03-08 02:33:14').
od(0.8742, '2007-03-08 02:39:29').
od(0.8784, '2007-03-08 02:45:47').
od(0.8747, '2007-03-08 02:52:11').
od(0.8749, '2007-03-08 02:58:33').
od(0.8751, '2007-03-08 03:05:00').
od(0.8742, '2007-03-08 03:11:17').
od(0.8745, '2007-03-08 03:17:31').
od(0.8781, '2007-03-08 03:23:45').
od(0.8794, '2007-03-08 03:30:00').
od(0.8753, '2007-03-08 03:36:00').
od(0.8763, '2007-03-08 03:42:24').
od(0.8739, '2007-03-08 03:48:42').
od(0.8784, '2007-03-08 03:55:05').
od(0.8754, '2007-03-08 04:01:18').
od(0.8767, '2007-03-08 04:07:24').
od(0.8794, '2007-03-08 04:13:40').
od(0.8758, '2007-03-08 04:20:02').
od(0.8795, '2007-03-08 04:26:13').
od(0.8756, '2007-03-08 04:32:33').
od(0.8779, '2007-03-08 04:38:54').
od(0.8715, '2007-03-08 04:45:16').
od(0.8757, '2007-03-08 04:51:34').
od(0.8806, '2007-03-08 04:58:06').
od(0.872, '2007-03-08 05:04:34').
od(0.8794, '2007-03-08 05:10:46').
od(0.8762, '2007-03-08 05:17:05').
od(0.8729, '2007-03-08 05:23:25').
od(0.875, '2007-03-08 05:29:43').
od(0.8806, '2007-03-08 05:35:53').
od(0.8731, '2007-03-08 05:42:17').
od(0.8798, '2007-03-08 05:48:37').
od(0.8808, '2007-03-08 05:54:57').
od(0.8792, '2007-03-08 06:01:19').
od(0.8791, '2007-03-08 06:07:35').
od(0.8668, '2007-03-08 06:13:54').
od(0.8704, '2007-03-08 06:20:02').
od(0.8765, '2007-03-08 06:26:24').
od(0.8832, '2007-03-08 06:32:49').
od(0.877, '2007-03-08 06:39:07').
od(0.8764, '2007-03-08 06:45:23').
od(0.8816, '2007-03-08 06:51:43').
od(0.8808, '2007-03-08 06:58:01').
od(0.8832, '2007-03-08 07:04:17').
od(0.8791, '2007-03-08 07:10:33').
od(0.8702, '2007-03-08 07:16:51').
od(0.8809, '2007-03-08 07:23:08').
od(0.8809, '2007-03-08 07:29:28').
od(0.8833, '2007-03-08 07:35:39').
od(0.8767, '2007-03-08 07:42:04').
od(0.8801, '2007-03-08 07:48:20').
od(0.8855, '2007-03-08 07:54:36').
od(0.8818, '2007-03-08 08:00:54').
od(0.875, '2007-03-08 08:07:08').
od(0.8807, '2007-03-08 08:13:28').
od(0.8829, '2007-03-08 08:19:45').
od(0.8827, '2007-03-08 08:26:02').
od(0.8816, '2007-03-08 08:32:22').
od(0.885, '2007-03-08 08:38:40').
od(0.874, '2007-03-08 08:48:55').
od(0.8753, '2007-03-08 09:01:12').
od(0.8736, '2007-03-08 09:07:20').
od(0.8732, '2007-03-08 09:15:07').
od(0.8831, '2007-03-08 09:30:14').
od(0.8836, '2007-03-08 09:36:28').
od(0.8774, '2007-03-08 09:43:01').
od(0.8829, '2007-03-08 09:49:20').
od(0.8835, '2007-03-08 09:55:32').
od(0.8765, '2007-03-08 10:01:41').
od(0.8775, '2007-03-08 10:08:03').
od(0.88, '2007-03-08 10:14:20').
od(0.8846, '2007-03-08 10:20:38').
od(0.8812, '2007-03-08 10:26:49').
od(0.8836, '2007-03-08 10:33:07').
od(0.8844, '2007-03-08 10:39:27').
od(0.8833, '2007-03-08 10:45:44').
od(0.8792, '2007-03-08 10:52:01').
od(0.8843, '2007-03-08 10:58:11').
od(0.8827, '2007-03-08 11:04:22').
od(0.8848, '2007-03-08 11:10:43').
od(0.8818, '2007-03-08 11:17:00').
od(0.8854, '2007-03-08 11:23:24').
od(0.874, '2007-03-08 11:29:47').
od(0.876, '2007-03-08 11:36:07').
od(0.8797, '2007-03-08 11:42:26').
od(0.8842, '2007-03-08 11:48:52').
od(0.8809, '2007-03-08 11:55:09').
od(0.8874, '2007-03-08 12:01:28').
od(0.8786, '2007-03-08 12:07:47').
od(0.8806, '2007-03-08 12:13:58').
od(0.884, '2007-03-08 12:20:01').
od(0.8867, '2007-03-08 12:26:15').
od(0.8842, '2007-03-08 12:32:33').
od(0.8847, '2007-03-08 12:38:48').
od(0.8853, '2007-03-08 12:45:05').
od(0.8864, '2007-03-08 12:51:24').
od(0.8865, '2007-03-08 12:57:45').
od(0.8796, '2007-03-08 13:04:02').
od(0.8874, '2007-03-08 13:10:25').
od(0.8865, '2007-03-08 13:16:48').
od(0.8871, '2007-03-08 13:23:01').
od(0.8881, '2007-03-08 13:29:26').
od(0.8894, '2007-03-08 13:35:46').
od(0.8888, '2007-03-08 13:42:05').
od(0.887, '2007-03-08 13:48:22').
od(0.8884, '2007-03-08 13:54:42').
od(0.8877, '2007-03-08 14:01:06').
od(0.8868, '2007-03-08 14:07:14').
od(0.8855, '2007-03-08 14:13:34').
od(0.8888, '2007-03-08 14:19:50').
od(0.8877, '2007-03-08 14:25:57').
od(0.8896, '2007-03-08 14:32:16').
od(0.8876, '2007-03-08 14:38:37').
od(0.889, '2007-03-08 14:44:59').
od(0.8902, '2007-03-08 14:51:16').
od(0.8897, '2007-03-08 14:57:21').
od(0.8889, '2007-03-08 15:03:26').
od(0.8904, '2007-03-08 15:09:45').
od(0.8907, '2007-03-08 15:16:06').
od(0.8912, '2007-03-08 15:22:32').
od(0.8879, '2007-03-08 15:29:01').
od(0.8886, '2007-03-08 15:35:20').
od(0.8889, '2007-03-08 15:41:46').
od(0.8915, '2007-03-08 15:48:12').
od(0.8892, '2007-03-08 15:54:36').
od(0.8888, '2007-03-08 16:00:58').
od(0.8889, '2007-03-08 16:07:28').
od(0.8902, '2007-03-08 16:13:44').
od(0.8929, '2007-03-08 16:20:02').
od(0.8905, '2007-03-08 16:26:16').
od(0.8902, '2007-03-08 16:32:38').
od(0.8894, '2007-03-08 16:38:52').
od(0.8887, '2007-03-08 16:44:59').
od(0.889, '2007-03-08 16:51:20').
od(0.8899, '2007-03-08 16:57:34').
od(0.8906, '2007-03-08 17:03:59').
od(0.8891, '2007-03-08 17:10:13').
od(0.8899, '2007-03-08 17:16:28').
od(0.891, '2007-03-08 17:22:50').
od(0.8848, '2007-03-08 17:29:00').
od(0.8917, '2007-03-08 17:35:06').
od(0.8887, '2007-03-08 17:41:26').
od(0.8816, '2007-03-08 17:47:42').
od(0.8865, '2007-03-08 17:53:53').
od(0.8887, '2007-03-08 18:00:12').
od(0.8751, '2007-03-08 18:06:36').
od(0.8784, '2007-03-08 18:12:55').
od(0.8911, '2007-03-08 18:19:11').
od(0.8899, '2007-03-08 18:25:29').
od(0.8922, '2007-03-08 18:31:38').
od(0.8939, '2007-03-08 18:37:54').
od(0.8923, '2007-03-08 18:44:19').
od(0.8945, '2007-03-08 18:50:39').
od(0.8937, '2007-03-08 18:56:51').
od(0.8905, '2007-03-08 19:03:05').
od(0.8924, '2007-03-08 19:09:38').
od(0.889, '2007-03-08 19:15:55').
od(0.892, '2007-03-08 19:22:17').
od(0.8862, '2007-03-08 19:28:37').
od(0.8934, '2007-03-08 19:34:52').
od(0.88, '2007-03-08 19:41:08').
od(0.8854, '2007-03-08 19:47:26').
od(0.8925, '2007-03-08 19:53:44').
od(0.8922, '2007-03-08 20:00:04').
od(0.89, '2007-03-08 20:06:28').
od(0.8895, '2007-03-08 20:12:38').
od(0.891, '2007-03-08 20:18:55').
od(0.8916, '2007-03-08 20:25:12').
od(0.892, '2007-03-08 20:31:29').
od(0.8944, '2007-03-08 20:37:46').
od(0.8937, '2007-03-08 20:44:09').
od(0.8938, '2007-03-08 20:50:27').
od(0.8948, '2007-03-08 20:56:47').
od(0.8941, '2007-03-08 21:03:04').
od(0.8919, '2007-03-08 21:09:24').
od(0.8966, '2007-03-08 21:15:37').
od(0.8913, '2007-03-08 21:21:55').
od(0.8931, '2007-03-08 21:28:15').
od(0.8952, '2007-03-08 21:34:34').
od(0.8942, '2007-03-08 21:40:54').
od(0.8951, '2007-03-08 21:47:10').
od(0.8951, '2007-03-08 21:53:27').
od(0.8945, '2007-03-08 21:59:49').
od(0.8944, '2007-03-08 22:06:07').
od(0.8948, '2007-03-08 22:12:27').
od(0.8948, '2007-03-08 22:18:38').
od(0.8957, '2007-03-08 22:24:52').
od(0.894, '2007-03-08 22:31:10').
od(0.8957, '2007-03-08 22:37:25').
od(0.8941, '2007-03-08 22:43:44').
od(0.8935, '2007-03-08 22:50:03').
od(0.8954, '2007-03-08 22:56:18').
od(0.8942, '2007-03-08 23:02:37').
od(0.8962, '2007-03-08 23:09:05').
od(0.8928, '2007-03-08 23:15:25').
od(0.8956, '2007-03-08 23:21:41').
od(0.8922, '2007-03-08 23:27:58').
od(0.8932, '2007-03-08 23:34:23').
od(0.8856, '2007-03-08 23:40:42').
od(0.8942, '2007-03-08 23:46:59').
od(0.8955, '2007-03-08 23:53:09').
od(0.8961, '2007-03-08 23:59:26').
od(0.8942, '2007-03-09 00:05:50').
od(0.8944, '2007-03-09 00:12:14').
od(0.8841, '2007-03-09 00:18:31').
od(0.8982, '2007-03-09 00:24:51').
od(0.8977, '2007-03-09 00:31:13').
od(0.8965, '2007-03-09 00:37:32').
od(0.8987, '2007-03-09 00:43:46').
od(0.897, '2007-03-09 00:50:13').
od(0.8954, '2007-03-09 00:56:58').
od(0.8983, '2007-03-09 01:03:19').
od(0.8944, '2007-03-09 01:09:41').
od(0.896, '2007-03-09 01:15:56').
od(0.8961, '2007-03-09 01:22:22').
od(0.8955, '2007-03-09 01:30:08').
od(0.8987, '2007-03-09 01:36:21').
od(0.8956, '2007-03-09 01:42:34').
od(0.8982, '2007-03-09 01:48:44').
od(0.8967, '2007-03-09 01:55:02').
od(0.8939, '2007-03-09 02:01:18').
od(0.9002, '2007-03-09 02:07:42').
od(0.9002, '2007-03-09 02:13:56').
od(0.9004, '2007-03-09 02:20:12').
od(0.8978, '2007-03-09 02:26:32').
od(0.8981, '2007-03-09 02:32:47').
od(0.8988, '2007-03-09 02:39:06').
od(0.8974, '2007-03-09 02:45:23').
od(0.8979, '2007-03-09 02:51:42').
od(0.8967, '2007-03-09 02:57:59').
od(0.8958, '2007-03-09 03:04:23').
od(0.8991, '2007-03-09 03:10:37').
od(0.889, '2007-03-09 03:16:56').
od(0.893, '2007-03-09 03:23:14').
od(0.8976, '2007-03-09 03:29:34').
od(0.895, '2007-03-09 03:35:49').
od(0.8841, '2007-03-09 03:42:10').
od(0.886, '2007-03-09 03:48:32').
od(0.8913, '2007-03-09 03:54:50').
od(0.8961, '2007-03-09 04:01:05').
od(0.8812, '2007-03-09 04:07:31').
od(0.8794, '2007-03-09 04:13:49').
od(0.8796, '2007-03-09 04:20:11').
od(0.8871, '2007-03-09 04:26:28').
od(0.8869, '2007-03-09 04:32:45').
od(0.8836, '2007-03-09 04:39:06').
od(0.8956, '2007-03-09 04:45:23').
od(0.8979, '2007-03-09 04:51:41').
od(0.8978, '2007-03-09 04:57:57').
od(0.8916, '2007-03-09 05:04:25').
od(0.8902, '2007-03-09 05:10:39').
od(0.8887, '2007-03-09 05:16:54').
od(0.8816, '2007-03-09 05:23:11').
od(0.8875, '2007-03-09 05:29:28').
od(0.8911, '2007-03-09 05:35:55').
od(0.8935, '2007-03-09 05:42:12').
od(0.8929, '2007-03-09 05:48:28').
od(0.8947, '2007-03-09 05:54:36').
od(0.8953, '2007-03-09 06:00:51').
od(0.8983, '2007-03-09 06:07:05').
od(0.8973, '2007-03-09 06:13:22').
od(0.8969, '2007-03-09 06:19:39').
od(0.8964, '2007-03-09 06:25:57').
od(0.8888, '2007-03-09 06:32:13').
od(0.8954, '2007-03-09 06:38:32').
od(0.8938, '2007-03-09 06:44:59').
od(0.8951, '2007-03-09 06:51:12').
od(0.8937, '2007-03-09 06:57:36').
od(0.8965, '2007-03-09 07:03:45').
od(0.8975, '2007-03-09 07:10:08').
od(0.8946, '2007-03-09 07:16:22').
od(0.8965, '2007-03-09 07:22:34').
od(0.8956, '2007-03-09 07:28:58').
od(0.8943, '2007-03-09 07:35:21').
od(0.8949, '2007-03-09 07:41:41').
od(0.8955, '2007-03-09 07:48:04').
od(0.8966, '2007-03-09 07:54:22').
od(0.8964, '2007-03-09 08:00:46').
od(0.8956, '2007-03-09 08:07:12').
od(0.8955, '2007-03-09 08:13:30').
od(0.8949, '2007-03-09 08:19:46').
od(0.8963, '2007-03-09 08:26:07').
od(0.8943, '2007-03-09 08:32:23').
od(0.8966, '2007-03-09 08:38:34').
od(0.8944, '2007-03-09 08:44:53').
od(0.8957, '2007-03-09 08:51:13').
od(0.8945, '2007-03-09 08:57:29').
od(0.895, '2007-03-09 09:03:51').
od(0.8936, '2007-03-09 09:10:10').
od(0.8939, '2007-03-09 09:16:22').
od(0.894, '2007-03-09 09:22:46').
od(0.8944, '2007-03-09 09:29:01').
od(0.8954, '2007-03-09 09:35:18').
od(0.8946, '2007-03-09 09:41:33').
od(0.8961, '2007-03-09 09:47:51').
od(0.8965, '2007-03-09 09:54:05').
od(0.8956, '2007-03-09 10:00:22').
od(0.8942, '2007-03-09 10:06:43').
od(0.8938, '2007-03-09 10:13:01').
od(0.894, '2007-03-09 10:19:18').
od(0.8965, '2007-03-09 10:25:37').
od(0.8959, '2007-03-09 10:31:54').
od(0.8964, '2007-03-09 10:38:15').
od(0.8968, '2007-03-09 10:45:23').
od(0.8989, '2007-03-09 10:52:46').
od(0.8952, '2007-03-09 10:59:04').
od(0.895, '2007-03-09 11:05:22').
od(0.8949, '2007-03-09 11:11:42').
od(0.8964, '2007-03-09 11:18:01').
od(0.8968, '2007-03-09 11:25:28').
od(0.8934, '2007-03-09 11:31:40').
od(0.8962, '2007-03-09 11:37:52').
od(0.8968, '2007-03-09 11:44:09').
od(0.895, '2007-03-09 11:50:16').
od(0.8949, '2007-03-09 11:56:37').
od(0.896, '2007-03-09 12:01:46').
od(0.8971, '2007-03-09 12:06:48').
od(0.8889, '2007-03-09 12:11:57').
od(0.8949, '2007-03-09 12:17:22').
od(0.8955, '2007-03-09 12:22:38').
od(0.8963, '2007-03-09 12:27:55').
od(0.8932, '2007-03-09 12:33:12').
od(0.8878, '2007-03-09 12:37:26').
od(0.8945, '2007-03-09 12:41:43').
od(0.8944, '2007-03-09 12:45:53').
od(0.883, '2007-03-09 12:50:08').
od(0.894, '2007-03-09 12:54:16').
od(0.8863, '2007-03-09 12:58:26').
od(0.8825, '2007-03-09 13:02:43').
