od(0.1421, '2007-03-12 16:49:09').
od(0.142, '2007-03-12 17:06:59').
od(0.1456, '2007-03-12 17:24:48').
od(0.1441, '2007-03-12 17:42:40').
od(0.1469, '2007-03-12 18:00:25').
od(0.1488, '2007-03-12 18:18:20').
od(0.1515, '2007-03-12 18:36:05').
od(0.1547, '2007-03-12 18:53:52').
od(0.1581, '2007-03-12 19:11:42').
od(0.1628, '2007-03-12 19:29:32').
od(0.1656, '2007-03-12 19:47:19').
od(0.1712, '2007-03-12 20:05:11').
od(0.1759, '2007-03-12 20:23:03').
od(0.1825, '2007-03-12 20:40:51').
od(0.1909, '2007-03-12 20:58:46').
od(0.2011, '2007-03-12 21:16:40').
od(0.2151, '2007-03-12 21:34:32').
od(0.2273, '2007-03-12 21:52:18').
od(0.2436, '2007-03-12 22:10:12').
od(0.2631, '2007-03-12 22:28:02').
od(0.2862, '2007-03-12 22:45:51').
od(0.311, '2007-03-12 23:03:46').
od(0.3357, '2007-03-12 23:21:41').
od(0.3694, '2007-03-12 23:39:30').
od(0.402, '2007-03-12 23:57:22').
od(0.4408, '2007-03-13 00:15:14').
od(0.4826, '2007-03-13 00:33:11').
od(0.5267, '2007-03-13 00:51:08').
od(0.5719, '2007-03-13 01:09:05').
od(0.6261, '2007-03-13 01:27:02').
od(0.6769, '2007-03-13 01:44:58').
od(0.7295, '2007-03-13 02:02:54').
od(0.7831, '2007-03-13 02:20:47').
od(0.8365, '2007-03-13 02:38:51').
od(0.8847, '2007-03-13 02:56:40').
od(0.9394, '2007-03-13 03:16:34').
od(0.981, '2007-03-13 03:33:55').
od(1.015, '2007-03-13 03:51:15').
od(1.0479, '2007-03-13 04:08:32').
od(1.0766, '2007-03-13 04:26:10').
od(1.0985, '2007-03-13 04:43:32').
od(1.1188, '2007-03-13 05:00:53').
od(1.1309, '2007-03-13 05:18:16').
od(1.1427, '2007-03-13 05:35:39').
od(1.1478, '2007-03-13 05:52:57').
od(1.1539, '2007-03-13 06:10:14').
od(1.1572, '2007-03-13 06:27:32').
od(1.1586, '2007-03-13 06:44:56').
od(1.1606, '2007-03-13 07:02:14').
od(1.162, '2007-03-13 07:19:38').
od(1.1623, '2007-03-13 07:37:11').
od(1.1635, '2007-03-13 07:54:28').
od(1.1625, '2007-03-13 08:11:58').
od(1.1656, '2007-03-13 08:29:14').
od(1.166, '2007-03-13 08:53:51').
od(1.1671, '2007-03-13 09:18:30').
od(1.1671, '2007-03-13 09:35:40').
od(1.1682, '2007-03-13 09:52:52').
od(1.1752, '2007-03-13 10:15:35').
od(1.1724, '2007-03-13 12:04:11').
od(1.1746, '2007-03-13 12:18:48').
od(1.1761, '2007-03-13 12:34:08').
od(1.1861, '2007-03-13 12:48:49').
od(1.1767, '2007-03-13 13:06:17').
od(1.1754, '2007-03-13 13:23:53').
od(1.1734, '2007-03-13 13:44:26').
od(1.1691, '2007-03-13 14:04:36').
od(1.1734, '2007-03-13 14:24:53').
od(1.1733, '2007-03-13 14:45:51').
od(1.1746, '2007-03-13 15:06:16').
od(1.1792, '2007-03-13 15:26:30').
od(1.1791, '2007-03-13 15:50:32').
od(1.1771, '2007-03-13 16:47:35').
od(1.1821, '2007-03-13 17:10:53').
od(1.1895, '2007-03-13 17:34:11').
od(1.1925, '2007-03-13 18:00:26').
od(1.1925, '2007-03-13 18:26:43').
od(1.1946, '2007-03-13 18:53:03').
od(1.1955, '2007-03-13 19:19:19').
od(1.1961, '2007-03-13 19:45:41').
od(1.1968, '2007-03-13 20:12:02').
od(1.1985, '2007-03-13 20:38:18').
od(1.1968, '2007-03-13 21:04:40').
od(1.1985, '2007-03-13 21:31:09').
od(1.2027, '2007-03-13 21:57:32').
od(1.2038, '2007-03-13 22:23:53').
od(1.1986, '2007-03-13 22:50:13').
od(1.1978, '2007-03-13 23:16:33').
od(1.2021, '2007-03-13 23:42:56').
od(1.2044, '2007-03-14 00:09:18').
od(1.2044, '2007-03-14 00:35:45').
od(1.2059, '2007-03-14 01:02:06').
od(1.2039, '2007-03-14 01:28:18').
od(1.2084, '2007-03-14 01:54:39').
od(1.2084, '2007-03-14 02:20:58').
od(1.2115, '2007-03-14 02:47:06').
od(1.2062, '2007-03-14 03:13:25').
od(1.2072, '2007-03-14 03:42:02').
od(1.2084, '2007-03-14 04:08:12').
od(1.2128, '2007-03-14 04:34:27').
od(1.2118, '2007-03-14 05:00:41').
od(1.2191, '2007-03-14 05:27:01').
od(1.2209, '2007-03-14 05:53:22').
od(1.2215, '2007-03-14 06:19:49').
od(1.2228, '2007-03-14 06:46:07').
od(1.2231, '2007-03-14 07:12:17').
od(1.2247, '2007-03-14 07:38:33').
od(1.2244, '2007-03-14 08:04:51').
od(1.2264, '2007-03-14 08:30:53').
od(1.2268, '2007-03-14 08:57:04').
od(1.2286, '2007-03-14 09:23:23').
od(1.229, '2007-03-14 09:49:36').
od(1.2313, '2007-03-14 10:51:05').
