od(0.1259, '2007-01-26 12:04:34').
od(0.1242, '2007-01-26 12:21:46').
od(0.1284, '2007-01-26 12:39:36').
od(0.1366, '2007-01-26 13:07:05').
od(0.1423, '2007-01-26 13:27:26').
od(0.1496, '2007-01-26 13:47:41').
od(0.1596, '2007-01-26 14:18:41').
od(0.3116, '2007-01-26 17:05:44').
od(0.4908, '2007-01-26 18:28:53').
od(0.5379, '2007-01-26 18:46:07').
od(0.593, '2007-01-26 19:03:38').
od(0.651, '2007-01-26 19:21:03').
od(0.7201, '2007-01-26 19:41:36').
od(0.7862, '2007-01-26 20:01:45').
od(0.856, '2007-01-26 20:22:01').
od(0.924, '2007-01-26 20:42:15').
od(0.9907, '2007-01-26 21:02:28').
od(1.0573, '2007-01-26 21:22:44').
od(1.1175, '2007-01-26 21:42:54').
od(1.1733, '2007-01-26 22:03:08').
od(1.2229, '2007-01-26 22:23:16').
od(1.268, '2007-01-26 22:43:32').
od(1.3073, '2007-01-26 23:03:44').
od(1.3423, '2007-01-26 23:24:00').
od(1.3695, '2007-01-26 23:44:14').
od(1.3927, '2007-01-27 00:04:32').
od(1.4104, '2007-01-27 00:25:28').
od(1.4222, '2007-01-27 00:45:58').
od(1.4315, '2007-01-27 01:06:32').
od(1.4359, '2007-01-27 01:27:04').
od(1.44, '2007-01-27 01:47:28').
od(1.441, '2007-01-27 02:07:43').
od(1.4425, '2007-01-27 02:28:01').
od(1.4437, '2007-01-27 02:48:19').
od(1.4443, '2007-01-27 03:08:31').
od(1.4457, '2007-01-27 03:28:45').
od(1.4466, '2007-01-27 03:48:58').
od(1.4469, '2007-01-27 04:09:16').
od(1.4466, '2007-01-27 04:29:29').
od(1.4462, '2007-01-27 04:49:38').
od(1.4471, '2007-01-27 05:09:53').
od(1.4478, '2007-01-27 05:30:05').
od(1.448, '2007-01-27 05:50:18').
od(1.4483, '2007-01-27 06:10:25').
od(1.4486, '2007-01-27 06:30:39').
od(1.4488, '2007-01-27 06:51:00').
od(1.449, '2007-01-27 07:11:06').
od(1.4495, '2007-01-27 07:31:30').
od(1.4501, '2007-01-27 07:51:37').
od(1.4507, '2007-01-27 08:11:53').
od(1.4508, '2007-01-27 08:32:09').
od(1.4512, '2007-01-27 08:52:31').
od(1.4522, '2007-01-27 09:15:01').
od(1.4536, '2007-01-27 09:35:14').
od(1.4537, '2007-01-27 09:55:35').
od(1.4542, '2007-01-27 10:15:57').
od(1.4553, '2007-01-27 11:06:09').
