od(0.1021, '2007-01-29 14:32:26').
od(0.102, '2007-01-29 14:38:14').
od(0.1014, '2007-01-29 14:44:50').
od(0.1024, '2007-01-29 14:50:51').
od(0.1024, '2007-01-29 14:56:49').
od(0.1025, '2007-01-29 15:02:38').
od(0.1029, '2007-01-29 15:08:27').
od(0.1043, '2007-01-29 15:23:09').
od(0.1044, '2007-01-29 15:37:49').
od(0.1051, '2007-01-29 15:43:52').
od(0.1057, '2007-01-29 15:52:56').
od(0.1058, '2007-01-29 16:02:42').
od(0.1058, '2007-01-29 16:11:24').
od(0.1062, '2007-01-29 16:20:01').
od(0.1061, '2007-01-29 16:28:58').
od(0.1077, '2007-01-29 16:38:00').
od(0.1094, '2007-01-29 16:47:46').
od(0.1098, '2007-01-29 16:56:24').
od(0.1107, '2007-01-29 17:08:05').
od(0.1137, '2007-01-29 17:19:28').
od(0.1165, '2007-01-29 17:31:56').
od(0.1167, '2007-01-29 17:43:33').
od(0.1222, '2007-01-29 17:58:06').
od(0.1269, '2007-01-29 18:12:32').
od(0.1332, '2007-01-29 18:27:01').
od(0.1427, '2007-01-29 18:44:28').
od(0.1512, '2007-01-29 19:01:52').
od(0.1597, '2007-01-29 19:19:22').
od(0.1739, '2007-01-29 19:36:48').
od(0.1842, '2007-01-29 19:54:14').
od(0.1999, '2007-01-29 20:11:28').
od(0.2023, '2007-01-29 20:28:52').
od(0.2209, '2007-01-29 20:46:14').
od(0.2404, '2007-01-29 21:03:44').
od(0.2822, '2007-01-29 21:21:03').
od(0.3106, '2007-01-29 21:38:21').
od(0.3434, '2007-01-29 21:55:43').
od(0.3766, '2007-01-29 22:12:59').
od(0.4231, '2007-01-29 22:30:22').
od(0.4635, '2007-01-29 22:47:47').
od(0.5172, '2007-01-29 23:05:08').
od(0.5613, '2007-01-29 23:22:30').
od(0.6103, '2007-01-29 23:39:56').
od(0.6478, '2007-01-29 23:57:17').
od(0.712, '2007-01-30 00:14:40').
od(0.7772, '2007-01-30 00:31:58').
od(0.8022, '2007-01-30 00:49:17').
od(0.8702, '2007-01-30 01:06:29').
od(0.9397, '2007-01-30 01:23:47').
od(1.0039, '2007-01-30 01:41:13').
od(1.0589, '2007-01-30 01:58:28').
od(1.1076, '2007-01-30 02:15:45').
od(1.1592, '2007-01-30 02:33:03').
od(1.1498, '2007-01-30 02:50:14').
od(1.2041, '2007-01-30 03:07:41').
od(1.2465, '2007-01-30 03:25:01').
od(1.2861, '2007-01-30 03:42:28').
od(1.318, '2007-01-30 03:59:47').
od(1.3461, '2007-01-30 04:17:22').
od(1.3579, '2007-01-30 04:34:48').
od(1.3695, '2007-01-30 04:52:11').
od(1.37, '2007-01-30 05:09:54').
od(1.3772, '2007-01-30 05:27:23').
od(1.3751, '2007-01-30 05:44:45').
od(1.3838, '2007-01-30 06:02:09').
od(1.3859, '2007-01-30 06:19:30').
od(1.3839, '2007-01-30 06:37:01').
od(1.3864, '2007-01-30 06:54:28').
od(1.3855, '2007-01-30 07:11:49').
od(1.3718, '2007-01-30 07:29:10').
od(1.381, '2007-01-30 07:48:43').
od(1.3837, '2007-01-30 08:06:08').
od(1.3787, '2007-01-30 08:23:31').
od(1.369, '2007-01-30 08:41:01').
od(1.3687, '2007-01-30 08:58:21').
od(1.362, '2007-01-30 09:15:56').
od(1.368, '2007-01-30 09:33:25').
od(1.3661, '2007-01-30 09:50:47').
od(1.3605, '2007-01-30 10:07:59').
od(1.3637, '2007-01-30 10:25:24').
od(1.3627, '2007-01-30 11:19:33').
od(1.3797, '2007-01-30 11:34:49').
od(1.3787, '2007-01-30 11:49:15').
od(1.376, '2007-01-30 12:35:17').
od(1.3798, '2007-01-30 12:50:36').
od(1.3852, '2007-01-30 13:05:23').
od(1.3777, '2007-01-30 13:19:56').
od(1.3783, '2007-01-30 13:34:27').
od(1.378, '2007-01-30 13:51:44').
od(1.3783, '2007-01-30 14:38:07').
od(1.3799, '2007-01-30 17:26:45').
