od(0.0958, '2007-02-06 12:31:12').
od(0.0949, '2007-02-06 12:35:17').
od(0.093, '2007-02-06 12:43:56').
od(0.0928, '2007-02-06 12:48:36').
od(0.0938, '2007-02-06 12:52:50').
od(0.0942, '2007-02-06 12:58:13').
od(0.0936, '2007-02-06 13:03:22').
od(0.0936, '2007-02-06 13:08:38').
od(0.0943, '2007-02-06 13:13:53').
od(0.0935, '2007-02-06 13:19:07').
od(0.094, '2007-02-06 13:24:30').
od(0.0942, '2007-02-06 13:29:45').
od(0.0955, '2007-02-06 13:35:01').
od(0.0944, '2007-02-06 13:40:14').
od(0.0948, '2007-02-06 13:45:30').
od(0.095, '2007-02-06 13:50:40').
od(0.0956, '2007-02-06 13:55:53').
od(0.0957, '2007-02-06 14:01:04').
od(0.096, '2007-02-06 14:06:45').
od(0.0965, '2007-02-06 14:12:05').
od(0.0969, '2007-02-06 14:17:16').
od(0.0975, '2007-02-06 14:23:44').
od(0.0972, '2007-02-06 14:29:01').
od(0.0982, '2007-02-06 14:35:13').
od(0.0983, '2007-02-06 14:41:36').
od(0.0991, '2007-02-06 14:47:56').
od(0.0984, '2007-02-06 14:55:04').
od(0.1013, '2007-02-06 15:01:27').
od(0.1019, '2007-02-06 15:11:22').
od(0.1042, '2007-02-06 15:18:45').
od(0.0999, '2007-02-06 15:30:00').
od(0.1097, '2007-02-06 15:41:14').
od(0.1014, '2007-02-06 15:49:37').
od(0.1114, '2007-02-06 15:57:59').
od(0.1047, '2007-02-06 16:06:21').
od(0.1136, '2007-02-06 16:14:45').
od(0.1088, '2007-02-06 16:23:07').
od(0.1055, '2007-02-06 16:31:23').
od(0.1064, '2007-02-06 16:39:47').
od(0.1145, '2007-02-06 16:48:11').
od(0.1221, '2007-02-06 16:56:36').
od(0.1181, '2007-02-06 17:05:07').
od(0.1176, '2007-02-06 17:15:04').
od(0.1259, '2007-02-06 17:23:25').
od(0.113, '2007-02-06 17:31:47').
od(0.1271, '2007-02-06 17:40:10').
od(0.1152, '2007-02-06 17:48:31').
od(0.1421, '2007-02-06 17:56:59').
od(0.1175, '2007-02-06 18:05:15').
od(0.1234, '2007-02-06 18:13:37').
od(0.1202, '2007-02-06 18:21:58').
od(0.1214, '2007-02-06 18:30:12').
od(0.1239, '2007-02-06 18:38:34').
od(0.1243, '2007-02-06 18:46:51').
od(0.127, '2007-02-06 18:55:15').
od(0.1296, '2007-02-06 19:03:38').
od(0.1359, '2007-02-06 19:12:00').
od(0.1345, '2007-02-06 19:20:30').
od(0.1356, '2007-02-06 19:28:46').
od(0.1385, '2007-02-06 19:37:04').
od(0.1401, '2007-02-06 19:45:21').
od(0.1645, '2007-02-06 19:53:40').
od(0.1477, '2007-02-06 20:01:47').
od(0.15, '2007-02-06 20:09:57').
od(0.1545, '2007-02-06 20:18:19').
od(0.1554, '2007-02-06 20:26:36').
od(0.1611, '2007-02-06 20:34:46').
od(0.1623, '2007-02-06 20:43:04').
od(0.1668, '2007-02-06 20:51:21').
od(0.1701, '2007-02-06 20:59:44').
od(0.1741, '2007-02-06 21:08:05').
od(0.1771, '2007-02-06 21:16:19').
od(0.1793, '2007-02-06 21:24:35').
od(0.1855, '2007-02-06 21:32:51').
od(0.1892, '2007-02-06 21:41:05').
od(0.1953, '2007-02-06 21:49:31').
od(0.1988, '2007-02-06 21:57:48').
od(0.2035, '2007-02-06 22:06:05').
od(0.2089, '2007-02-06 22:14:22').
od(0.2186, '2007-02-06 22:22:37').
od(0.2211, '2007-02-06 22:30:52').
od(0.2289, '2007-02-06 22:39:00').
od(0.2348, '2007-02-06 22:47:23').
od(0.242, '2007-02-06 22:55:42').
od(0.2462, '2007-02-06 23:04:05').
od(0.2501, '2007-02-06 23:12:17').
od(0.262, '2007-02-06 23:20:40').
od(0.2723, '2007-02-06 23:29:04').
od(0.2778, '2007-02-06 23:37:21').
od(0.2894, '2007-02-06 23:45:33').
od(0.2941, '2007-02-06 23:54:00').
od(0.3031, '2007-02-07 00:02:15').
od(0.3099, '2007-02-07 00:10:41').
od(0.3204, '2007-02-07 00:19:05').
od(0.3405, '2007-02-07 00:27:28').
od(0.4558, '2007-02-07 00:35:48').
od(0.3759, '2007-02-07 00:44:11').
od(0.5369, '2007-02-07 00:52:36').
od(0.5621, '2007-02-07 01:00:57').
od(0.6193, '2007-02-07 01:09:13').
od(0.6086, '2007-02-07 01:17:35').
od(0.6076, '2007-02-07 01:26:00').
od(0.506, '2007-02-07 01:34:23').
od(0.5238, '2007-02-07 01:42:48').
od(0.55, '2007-02-07 01:51:07').
od(0.6102, '2007-02-07 01:59:26').
od(0.6899, '2007-02-07 02:07:47').
od(0.6773, '2007-02-07 02:16:02').
od(0.7174, '2007-02-07 02:24:18').
od(0.6693, '2007-02-07 02:32:41').
od(0.6121, '2007-02-07 02:40:59').
od(0.6785, '2007-02-07 02:49:21').
od(0.7033, '2007-02-07 02:57:39').
od(0.8158, '2007-02-07 03:06:03').
od(0.7762, '2007-02-07 03:14:20').
od(0.6899, '2007-02-07 03:22:47').
od(0.7825, '2007-02-07 03:31:11').
od(0.8591, '2007-02-07 03:39:35').
od(0.7531, '2007-02-07 03:48:01').
od(0.7627, '2007-02-07 03:56:15').
od(0.8187, '2007-02-07 04:04:41').
od(0.863, '2007-02-07 04:12:58').
od(0.862, '2007-02-07 04:21:22').
od(0.8396, '2007-02-07 04:29:52').
od(0.8358, '2007-02-07 04:38:13').
od(0.8462, '2007-02-07 04:46:25').
od(0.8774, '2007-02-07 04:54:44').
od(0.8903, '2007-02-07 05:02:57').
od(0.8882, '2007-02-07 05:11:20').
od(0.9439, '2007-02-07 05:19:38').
od(0.9094, '2007-02-07 05:28:05').
od(0.9506, '2007-02-07 05:36:28').
od(0.9427, '2007-02-07 05:44:52').
od(0.964, '2007-02-07 05:53:17').
od(0.9728, '2007-02-07 06:01:42').
od(0.9464, '2007-02-07 06:10:05').
od(0.9531, '2007-02-07 06:18:22').
od(0.964, '2007-02-07 06:26:46').
od(0.9727, '2007-02-07 06:35:13').
od(0.9891, '2007-02-07 06:43:37').
od(0.9888, '2007-02-07 06:52:03').
od(0.9996, '2007-02-07 07:00:21').
od(1.0074, '2007-02-07 07:08:47').
od(1.0176, '2007-02-07 07:17:14').
od(1.0216, '2007-02-07 07:25:39').
od(1.0347, '2007-02-07 07:34:00').
od(1.0521, '2007-02-07 07:42:05').
od(1.085, '2007-02-07 07:50:27').
od(1.0583, '2007-02-07 07:58:52').
od(1.0683, '2007-02-07 08:07:20').
od(1.1035, '2007-02-07 08:15:45').
od(1.1199, '2007-02-07 08:24:09').
od(1.0866, '2007-02-07 08:32:27').
od(1.1276, '2007-02-07 08:40:50').
od(1.1196, '2007-02-07 08:49:15').
od(1.1114, '2007-02-07 08:57:38').
od(1.112, '2007-02-07 09:05:57').
od(1.1232, '2007-02-07 09:15:21').
od(1.1452, '2007-02-07 09:23:47').
od(1.124, '2007-02-07 09:31:53').
od(1.1271, '2007-02-07 09:40:11').
od(1.1273, '2007-02-07 09:48:20').
od(1.1316, '2007-02-07 09:56:41').
od(1.1295, '2007-02-07 10:04:58').
od(1.13, '2007-02-07 10:13:23').
od(1.1306, '2007-02-07 10:21:33').
od(1.1311, '2007-02-07 10:29:52').
od(1.1319, '2007-02-07 10:37:59').
od(1.1317, '2007-02-07 10:46:16').
od(1.1351, '2007-02-07 10:54:40').
od(1.1315, '2007-02-07 11:02:52').
od(1.1329, '2007-02-07 11:11:13').
od(1.1412, '2007-02-07 11:19:24').
od(1.1372, '2007-02-07 11:27:44').
od(1.1373, '2007-02-07 11:36:10').
od(1.1367, '2007-02-07 11:44:25').
od(1.1343, '2007-02-07 11:52:50').
od(1.1311, '2007-02-07 12:01:09').
od(1.1309, '2007-02-07 12:09:31').
od(1.124, '2007-02-07 13:07:46').
od(1.1267, '2007-02-07 13:16:07').
od(1.1204, '2007-02-07 13:24:25').
od(1.1215, '2007-02-07 13:32:41').
od(1.1228, '2007-02-07 13:41:08').
od(1.1272, '2007-02-07 13:49:32').
od(1.1287, '2007-02-07 13:58:31').
od(1.1278, '2007-02-07 14:06:39').
od(1.1257, '2007-02-07 14:15:03').
od(1.1271, '2007-02-07 14:23:17').
od(1.1247, '2007-02-07 14:31:36').
od(1.1389, '2007-02-07 14:40:05').
od(1.1269, '2007-02-07 14:48:18').
od(1.1721, '2007-02-07 14:56:44').
od(1.1229, '2007-02-07 15:05:04').
od(1.1235, '2007-02-07 15:13:06').
od(1.1239, '2007-02-07 15:21:38').
od(1.1245, '2007-02-07 15:30:13').
od(1.1228, '2007-02-07 15:38:37').
od(1.1811, '2007-02-07 15:47:04').
od(1.1705, '2007-02-07 15:55:26').
od(1.1219, '2007-02-07 16:03:37').
od(1.1221, '2007-02-07 16:17:19').
od(1.1849, '2007-02-07 16:28:12').
od(1.1756, '2007-02-07 16:39:59').
od(1.1601, '2007-02-07 16:51:55').
od(1.1254, '2007-02-07 17:03:47').
od(1.1642, '2007-02-07 17:15:40').
od(1.1273, '2007-02-07 17:26:20').
od(1.1311, '2007-02-07 17:34:52').
od(1.1417, '2007-02-07 17:43:18').
od(1.125, '2007-02-07 17:51:39').
od(1.1235, '2007-02-07 17:59:59').
od(1.1214, '2007-02-07 18:08:11').
od(1.1212, '2007-02-07 18:16:20').
od(1.125, '2007-02-07 18:24:31').
od(1.1222, '2007-02-07 18:32:59').
od(1.1224, '2007-02-07 18:41:22').
od(1.1391, '2007-02-07 18:49:41').
od(1.1236, '2007-02-07 18:58:10').
od(1.1232, '2007-02-07 19:06:38').
od(1.1247, '2007-02-07 19:15:06').
od(1.1237, '2007-02-07 19:23:39').
od(1.1251, '2007-02-07 19:32:08').
od(1.1245, '2007-02-07 19:40:34').
od(1.1207, '2007-02-07 19:49:07').
od(1.1256, '2007-02-07 19:57:21').
od(1.126, '2007-02-07 20:05:56').
od(1.125, '2007-02-07 20:14:19').
od(1.1247, '2007-02-07 20:22:53').
od(1.1233, '2007-02-07 20:31:11').
od(1.1245, '2007-02-07 20:39:45').
od(1.1252, '2007-02-07 20:48:21').
od(1.1377, '2007-02-07 20:56:46').
od(1.1256, '2007-02-07 21:05:08').
od(1.1248, '2007-02-07 21:13:22').
od(1.1582, '2007-02-07 21:21:52').
od(1.1244, '2007-02-07 21:30:28').
od(1.1252, '2007-02-07 21:38:58').
od(1.1343, '2007-02-07 21:47:28').
od(1.1445, '2007-02-07 21:55:56').
od(1.1496, '2007-02-07 22:04:19').
od(1.1253, '2007-02-07 22:12:43').
od(1.1257, '2007-02-07 22:21:14').
od(1.1252, '2007-02-07 22:29:38').
od(1.1254, '2007-02-07 22:37:47').
od(1.1263, '2007-02-07 22:46:11').
od(1.1314, '2007-02-07 22:54:30').
od(1.1273, '2007-02-07 23:02:53').
od(1.1279, '2007-02-07 23:11:26').
od(1.1302, '2007-02-07 23:19:55').
od(1.1273, '2007-02-07 23:28:25').
od(1.1284, '2007-02-07 23:36:54').
od(1.1282, '2007-02-07 23:45:38').
od(1.1276, '2007-02-07 23:54:10').
od(1.1272, '2007-02-08 00:02:29').
od(1.1301, '2007-02-08 00:10:52').
od(1.1302, '2007-02-08 00:19:23').
od(1.132, '2007-02-08 00:27:41').
od(1.1716, '2007-02-08 00:36:13').
od(1.1479, '2007-02-08 00:44:11').
od(1.1577, '2007-02-08 00:52:31').
od(1.1511, '2007-02-08 01:00:59').
od(1.1679, '2007-02-08 01:09:18').
od(1.1357, '2007-02-08 01:17:49').
od(1.1366, '2007-02-08 01:26:12').
od(1.1567, '2007-02-08 01:34:49').
od(1.1577, '2007-02-08 01:43:19').
od(1.1774, '2007-02-08 01:51:41').
od(1.1643, '2007-02-08 02:00:06').
od(1.1386, '2007-02-08 02:08:27').
od(1.1378, '2007-02-08 02:16:49').
od(1.1359, '2007-02-08 02:25:14').
od(1.154, '2007-02-08 02:33:35').
od(1.1356, '2007-02-08 02:41:57').
od(1.1369, '2007-02-08 02:50:15').
od(1.1363, '2007-02-08 02:58:36').
od(1.1372, '2007-02-08 03:06:56').
od(1.1341, '2007-02-08 03:15:24').
od(1.1339, '2007-02-08 03:23:51').
od(1.1349, '2007-02-08 03:32:10').
od(1.1355, '2007-02-08 03:40:41').
od(1.1354, '2007-02-08 03:49:03').
od(1.1368, '2007-02-08 03:57:18').
od(1.1384, '2007-02-08 04:05:29').
od(1.1398, '2007-02-08 04:14:02').
od(1.1373, '2007-02-08 04:22:19').
od(1.1388, '2007-02-08 04:30:32').
od(1.186, '2007-02-08 04:39:00').
od(1.2204, '2007-02-08 04:47:33').
od(1.182, '2007-02-08 04:55:57').
od(1.1848, '2007-02-08 05:04:27').
od(1.1913, '2007-02-08 05:12:43').
od(1.1941, '2007-02-08 05:21:02').
od(1.2111, '2007-02-08 05:29:39').
od(1.1892, '2007-02-08 05:38:02').
od(1.181, '2007-02-08 05:46:24').
od(1.1856, '2007-02-08 05:54:54').
od(1.1774, '2007-02-08 06:03:21').
od(1.1637, '2007-02-08 06:11:38').
od(1.1884, '2007-02-08 06:20:18').
od(1.2, '2007-02-08 06:28:51').
od(1.1874, '2007-02-08 06:37:25').
od(1.152, '2007-02-08 06:45:44').
od(1.1462, '2007-02-08 06:54:13').
od(1.1941, '2007-02-08 07:02:42').
od(1.1974, '2007-02-08 07:11:01').
od(1.1644, '2007-02-08 07:19:24').
od(1.16, '2007-02-08 07:27:53').
od(1.1494, '2007-02-08 07:35:59').
od(1.1468, '2007-02-08 07:44:20').
od(1.1459, '2007-02-08 07:52:47').
od(1.147, '2007-02-08 08:01:03').
od(1.1474, '2007-02-08 08:09:21').
od(1.1561, '2007-02-08 08:19:05').
od(1.1875, '2007-02-08 08:27:35').
od(1.1934, '2007-02-08 08:36:07').
od(1.1483, '2007-02-08 08:44:15').
od(1.1491, '2007-02-08 08:52:43').
od(1.1616, '2007-02-08 09:00:53').
od(1.1485, '2007-02-08 09:09:27').
od(1.1464, '2007-02-08 09:17:38').
od(1.1464, '2007-02-08 09:26:00').
od(1.1469, '2007-02-08 09:34:31').
od(1.1512, '2007-02-08 09:42:55').
od(1.1482, '2007-02-08 09:51:09').
od(1.149, '2007-02-08 09:59:20').
od(1.1464, '2007-02-08 10:07:49').
od(1.1461, '2007-02-08 10:16:27').
od(1.1409, '2007-02-08 10:25:47').
od(1.1464, '2007-02-08 10:35:25').
