od(0.13, '2007-03-14 10:52:19').
od(0.1265, '2007-03-14 10:56:29').
od(0.123, '2007-03-14 11:00:41').
od(0.1229, '2007-03-14 11:04:58').
od(0.1224, '2007-03-14 11:09:13').
od(0.1222, '2007-03-14 11:13:21').
od(0.1215, '2007-03-14 11:17:30').
od(0.1234, '2007-03-14 11:23:16').
od(0.1242, '2007-03-14 11:28:31').
od(0.1243, '2007-03-14 11:33:48').
od(0.1237, '2007-03-14 11:39:05').
od(0.1238, '2007-03-14 11:44:23').
od(0.1244, '2007-03-14 11:49:40').
od(0.1244, '2007-03-14 11:56:19').
od(0.1248, '2007-03-14 12:02:42').
od(0.1255, '2007-03-14 12:09:04').
od(0.1264, '2007-03-14 12:15:22').
od(0.1272, '2007-03-14 12:21:32').
od(0.128, '2007-03-14 12:27:36').
od(0.1293, '2007-03-14 12:33:52').
od(0.131, '2007-03-14 12:40:12').
od(0.1318, '2007-03-14 12:46:29').
od(0.1338, '2007-03-14 12:55:02').
od(0.1351, '2007-03-14 13:01:15').
od(0.1369, '2007-03-14 13:07:51').
od(0.1381, '2007-03-14 13:14:17').
od(0.1398, '2007-03-14 13:20:41').
od(0.1412, '2007-03-14 13:27:09').
od(0.1434, '2007-03-14 13:34:53').
od(0.1458, '2007-03-14 13:42:05').
od(0.1485, '2007-03-14 13:49:32').
od(0.1508, '2007-03-14 13:57:05').
od(0.1544, '2007-03-14 14:05:42').
od(0.1581, '2007-03-14 14:13:47').
od(0.1611, '2007-03-14 14:21:54').
od(0.1641, '2007-03-14 14:30:18').
od(0.168, '2007-03-14 14:39:23').
od(0.1722, '2007-03-14 14:48:53').
od(0.1769, '2007-03-14 14:58:18').
od(0.1814, '2007-03-14 15:07:35').
od(0.1858, '2007-03-14 15:16:56').
od(0.1902, '2007-03-14 15:26:18').
od(0.1959, '2007-03-14 15:36:27').
od(0.2042, '2007-03-14 15:47:03').
od(0.2, '2007-03-14 15:57:35').
od(0.2147, '2007-03-14 16:08:09').
od(0.2215, '2007-03-14 16:18:33').
od(0.2295, '2007-03-14 16:29:39').
od(0.2374, '2007-03-14 16:41:14').
od(0.2458, '2007-03-14 16:52:49').
od(0.2547, '2007-03-14 17:04:36').
od(0.2649, '2007-03-14 17:16:39').
od(0.2748, '2007-03-14 17:26:33').
od(0.2841, '2007-03-14 17:37:06').
od(0.2965, '2007-03-14 17:48:53').
od(0.3071, '2007-03-14 18:00:39').
od(0.3166, '2007-03-14 18:12:06').
od(0.3299, '2007-03-14 18:23:54').
od(0.3446, '2007-03-14 18:35:44').
od(0.3575, '2007-03-14 18:47:20').
od(0.3679, '2007-03-14 18:59:07').
od(0.3806, '2007-03-14 19:10:45').
od(0.3948, '2007-03-14 19:22:27').
od(0.4107, '2007-03-14 19:34:13').
od(0.4238, '2007-03-14 19:45:54').
od(0.4398, '2007-03-14 19:57:43').
od(0.453, '2007-03-14 20:09:24').
od(0.473, '2007-03-14 20:21:02').
od(0.4842, '2007-03-14 20:32:40').
od(0.5027, '2007-03-14 20:44:26').
od(0.5223, '2007-03-14 20:56:12').
od(0.539, '2007-03-14 21:07:49').
od(0.5528, '2007-03-14 21:19:26').
od(0.5703, '2007-03-14 21:31:11').
od(0.5891, '2007-03-14 21:42:48').
od(0.6084, '2007-03-14 21:54:22').
od(0.6232, '2007-03-14 22:06:04').
od(0.64, '2007-03-14 22:17:38').
od(0.6638, '2007-03-14 22:29:23').
od(0.6775, '2007-03-14 22:41:12').
od(0.6926, '2007-03-14 22:52:59').
od(0.6999, '2007-03-14 23:04:43').
od(0.6991, '2007-03-14 23:16:24').
od(0.7121, '2007-03-14 23:28:11').
od(0.7187, '2007-03-14 23:39:43').
od(0.7214, '2007-03-14 23:51:30').
od(0.7244, '2007-03-15 00:03:16').
od(0.7337, '2007-03-15 00:14:57').
od(0.7315, '2007-03-15 00:26:17').
od(0.7301, '2007-03-15 00:37:31').
od(0.7305, '2007-03-15 00:49:01').
od(0.7348, '2007-03-15 01:00:47').
od(0.7393, '2007-03-15 01:12:13').
od(0.7364, '2007-03-15 01:24:06').
od(0.737, '2007-03-15 01:35:43').
od(0.7377, '2007-03-15 01:47:24').
od(0.7374, '2007-03-15 01:59:07').
od(0.7404, '2007-03-15 02:10:52').
od(0.7396, '2007-03-15 02:22:41').
od(0.7403, '2007-03-15 02:34:13').
od(0.7402, '2007-03-15 02:45:36').
od(0.7402, '2007-03-15 02:57:11').
od(0.7413, '2007-03-15 03:08:51').
od(0.7433, '2007-03-15 03:20:29').
od(0.7432, '2007-03-15 03:31:58').
od(0.7405, '2007-03-15 03:43:36').
od(0.7441, '2007-03-15 03:55:00').
od(0.7464, '2007-03-15 04:06:30').
od(0.7431, '2007-03-15 04:18:09').
od(0.7484, '2007-03-15 04:29:44').
od(0.7491, '2007-03-15 04:41:12').
od(0.744, '2007-03-15 04:53:41').
od(0.7442, '2007-03-15 05:05:02').
od(0.745, '2007-03-15 05:16:19').
od(0.7457, '2007-03-15 05:27:32').
od(0.7506, '2007-03-15 05:38:45').
od(0.7458, '2007-03-15 05:50:31').
od(0.7468, '2007-03-15 06:02:04').
od(0.7477, '2007-03-15 06:13:54').
od(0.7344, '2007-03-15 06:25:44').
od(0.7451, '2007-03-15 06:37:17').
od(0.7461, '2007-03-15 06:48:40').
od(0.7447, '2007-03-15 07:00:01').
od(0.748, '2007-03-15 07:11:41').
od(0.7484, '2007-03-15 07:23:24').
od(0.7481, '2007-03-15 07:34:59').
od(0.7487, '2007-03-15 07:46:37').
od(0.7476, '2007-03-15 07:58:22').
od(0.749, '2007-03-15 08:10:02').
od(0.7492, '2007-03-15 08:21:48').
od(0.7507, '2007-03-15 08:33:30').
od(0.7491, '2007-03-15 09:02:50').
od(0.7498, '2007-03-15 09:14:20').
od(0.7506, '2007-03-15 09:25:48').
od(0.7499, '2007-03-15 09:37:51').
od(0.7509, '2007-03-15 09:50:06').
od(0.7518, '2007-03-15 10:02:45').
od(0.752, '2007-03-15 10:15:01').
od(0.7513, '2007-03-15 10:27:22').
od(0.7505, '2007-03-15 10:40:03').
od(0.753, '2007-03-15 10:52:43').
od(0.7528, '2007-03-15 11:05:28').
od(0.7528, '2007-03-15 11:18:01').
od(0.75, '2007-03-15 11:30:24').
od(0.7528, '2007-03-15 11:42:39').
od(0.754, '2007-03-15 12:05:03').
od(0.7545, '2007-03-15 12:17:21').
od(0.7484, '2007-03-15 12:29:38').
od(0.7547, '2007-03-15 12:41:55').
od(0.7534, '2007-03-15 12:54:16').
od(0.7539, '2007-03-15 13:06:49').
od(0.7537, '2007-03-15 13:19:10').
od(0.7529, '2007-03-15 13:31:25').
od(0.7533, '2007-03-15 13:43:48').
od(0.7502, '2007-03-15 14:28:36').
od(0.7476, '2007-03-15 14:40:58').
od(0.7465, '2007-03-15 14:53:02').
od(0.7307, '2007-03-15 15:05:42').
od(0.7526, '2007-03-15 15:18:00').
od(0.7537, '2007-03-15 15:30:31').
od(0.7543, '2007-03-15 15:42:57').
od(0.7493, '2007-03-15 15:55:34').
od(0.7547, '2007-03-15 16:07:57').
od(0.7585, '2007-03-15 16:20:15').
od(0.7545, '2007-03-15 16:32:30').
od(0.7597, '2007-03-15 16:44:54').
od(0.7534, '2007-03-15 16:57:12').
od(0.7284, '2007-03-15 17:09:39').
od(0.7581, '2007-03-15 17:22:00').
od(0.7575, '2007-03-15 17:34:18').
od(0.7564, '2007-03-15 17:46:40').
od(0.7588, '2007-03-15 17:59:19').
od(0.7614, '2007-03-15 18:11:46').
od(0.7607, '2007-03-15 18:24:07').
od(0.7616, '2007-03-15 18:36:33').
od(0.7538, '2007-03-15 18:48:41').
od(0.7652, '2007-03-15 19:01:00').
od(0.7534, '2007-03-15 19:13:20').
od(0.7631, '2007-03-15 19:25:55').
od(0.7574, '2007-03-15 19:38:16').
od(0.7609, '2007-03-15 19:50:40').
od(0.7597, '2007-03-15 20:02:59').
od(0.7617, '2007-03-15 20:15:08').
od(0.766, '2007-03-15 20:27:30').
od(0.7625, '2007-03-15 20:39:51').
od(0.7668, '2007-03-15 20:52:02').
od(0.767, '2007-03-15 21:04:22').
od(0.7697, '2007-03-15 21:16:31').
od(0.7683, '2007-03-15 21:29:05').
od(0.7699, '2007-03-15 21:41:24').
od(0.7692, '2007-03-15 21:53:40').
od(0.7697, '2007-03-15 22:06:06').
od(0.7693, '2007-03-15 22:18:34').
od(0.7685, '2007-03-15 22:30:51').
od(0.7698, '2007-03-15 22:43:18').
od(0.7654, '2007-03-15 22:55:34').
od(0.7721, '2007-03-15 23:08:09').
od(0.7718, '2007-03-15 23:21:03').
od(0.7733, '2007-03-15 23:33:26').
od(0.773, '2007-03-15 23:45:43').
od(0.7753, '2007-03-15 23:58:03').
od(0.7754, '2007-03-16 00:10:29').
od(0.7746, '2007-03-16 00:23:01').
od(0.7749, '2007-03-16 00:35:09').
od(0.7752, '2007-03-16 00:47:36').
od(0.7767, '2007-03-16 00:59:57').
od(0.7766, '2007-03-16 01:12:32').
od(0.7769, '2007-03-16 01:25:04').
od(0.7766, '2007-03-16 01:37:24').
od(0.7758, '2007-03-16 01:50:03').
od(0.7784, '2007-03-16 02:02:35').
od(0.7773, '2007-03-16 02:14:57').
od(0.7782, '2007-03-16 02:27:23').
od(0.7787, '2007-03-16 02:39:50').
od(0.7808, '2007-03-16 02:52:06').
od(0.7787, '2007-03-16 03:04:41').
od(0.7797, '2007-03-16 03:17:07').
od(0.7796, '2007-03-16 03:29:15').
od(0.7804, '2007-03-16 03:41:49').
od(0.7799, '2007-03-16 03:54:07').
od(0.7768, '2007-03-16 04:06:36').
od(0.7811, '2007-03-16 04:18:50').
od(0.7833, '2007-03-16 04:31:16').
od(0.7815, '2007-03-16 04:43:26').
od(0.7824, '2007-03-16 04:55:33').
od(0.7815, '2007-03-16 05:07:51').
od(0.7825, '2007-03-16 05:19:58').
od(0.7831, '2007-03-16 05:32:17').
od(0.7744, '2007-03-16 05:44:44').
od(0.7833, '2007-03-16 05:57:02').
od(0.7834, '2007-03-16 06:09:19').
od(0.7846, '2007-03-16 06:21:32').
od(0.7847, '2007-03-16 06:34:55').
od(0.7851, '2007-03-16 06:47:13').
od(0.786, '2007-03-16 06:59:45').
od(0.7854, '2007-03-16 07:12:02').
od(0.7851, '2007-03-16 07:24:12').
od(0.7864, '2007-03-16 07:36:36').
od(0.7856, '2007-03-16 07:49:03').
od(0.7857, '2007-03-16 08:01:37').
od(0.7752, '2007-03-16 08:13:48').
od(0.7851, '2007-03-16 08:26:06').
od(0.7887, '2007-03-16 08:38:18').
od(0.789, '2007-03-16 08:50:42').
od(0.7873, '2007-03-16 09:02:59').
od(0.7828, '2007-03-16 09:15:34').
od(0.7883, '2007-03-16 09:27:36').
od(0.7895, '2007-03-16 09:39:45').
od(0.7897, '2007-03-16 09:52:11').
od(0.7895, '2007-03-16 10:13:46').
od(0.7902, '2007-03-16 10:26:06').
od(0.7786, '2007-03-16 10:43:21').
od(0.7819, '2007-03-16 11:04:45').
od(0.7905, '2007-03-16 11:22:41').
od(0.7913, '2007-03-16 11:40:34').
od(0.7918, '2007-03-16 11:58:28').
od(0.793, '2007-03-16 12:17:48').
od(0.7941, '2007-03-16 12:35:43').
od(0.795, '2007-03-16 12:53:42').
od(0.7949, '2007-03-16 13:11:38').
od(0.7951, '2007-03-16 13:37:08').
od(0.7913, '2007-03-16 13:50:55').
od(0.7993, '2007-03-16 14:01:20').
od(0.7948, '2007-03-16 14:11:36').
od(0.795, '2007-03-16 14:23:17').
od(0.795, '2007-03-16 14:34:53').
od(0.7944, '2007-03-16 14:46:11').
od(0.7936, '2007-03-16 14:57:35').
od(0.7947, '2007-03-16 15:10:27').
od(0.7948, '2007-03-16 15:23:57').
od(0.7953, '2007-03-16 15:42:21').
od(0.801, '2007-03-16 15:55:33').
od(0.7958, '2007-03-16 16:02:56').
od(0.7951, '2007-03-16 16:10:09').
od(0.7957, '2007-03-16 16:17:23').
od(0.7956, '2007-03-16 16:24:38').
od(0.7941, '2007-03-16 16:33:16').
od(0.7955, '2007-03-16 16:41:34').
od(0.7965, '2007-03-16 16:50:00').
od(0.7962, '2007-03-16 16:57:24').
od(0.7968, '2007-03-16 17:04:51').
od(0.7965, '2007-03-16 17:13:28').
od(0.7969, '2007-03-16 17:21:48').
od(0.7975, '2007-03-16 17:30:15').
od(0.7982, '2007-03-16 17:38:39').
od(0.7955, '2007-03-16 17:48:21').
od(0.7967, '2007-03-16 17:57:47').
od(0.797, '2007-03-16 18:07:28').
od(0.7974, '2007-03-16 18:17:02').
od(0.7978, '2007-03-16 18:27:50').
od(0.7975, '2007-03-16 18:38:31').
od(0.7979, '2007-03-16 18:49:20').
od(0.7982, '2007-03-16 19:00:07').
od(0.7964, '2007-03-16 19:10:55').
od(0.8008, '2007-03-16 19:21:44').
od(0.7988, '2007-03-16 19:32:25').
od(0.791, '2007-03-16 19:43:06').
od(0.8044, '2007-03-16 19:53:53').
od(0.799, '2007-03-16 20:04:50').
od(0.8006, '2007-03-16 20:15:33').
od(0.7958, '2007-03-16 20:26:18').
od(0.7965, '2007-03-16 20:37:10').
od(0.7918, '2007-03-16 20:47:55').
od(0.7945, '2007-03-16 20:58:42').
od(0.8041, '2007-03-16 21:09:23').
od(0.8015, '2007-03-16 21:20:07').
od(0.8022, '2007-03-16 21:30:54').
od(0.7976, '2007-03-16 21:41:39').
od(0.7998, '2007-03-16 21:52:25').
od(0.802, '2007-03-16 22:03:04').
od(0.803, '2007-03-16 22:13:55').
od(0.803, '2007-03-16 22:24:35').
od(0.797, '2007-03-16 22:35:17').
od(0.8008, '2007-03-16 22:46:04').
od(0.7944, '2007-03-16 22:56:52').
od(0.8063, '2007-03-16 23:07:29').
od(0.8025, '2007-03-16 23:18:07').
od(0.8032, '2007-03-16 23:28:51').
od(0.8052, '2007-03-16 23:39:33').
od(0.7982, '2007-03-16 23:50:20').
od(0.8049, '2007-03-17 00:01:11').
od(0.8054, '2007-03-17 00:11:57').
od(0.8052, '2007-03-17 00:22:40').
od(0.8058, '2007-03-17 00:33:17').
od(0.8038, '2007-03-17 00:44:04').
od(0.7863, '2007-03-17 00:54:49').
od(0.8037, '2007-03-17 01:05:28').
od(0.8056, '2007-03-17 01:16:12').
od(0.8039, '2007-03-17 01:26:56').
od(0.803, '2007-03-17 01:37:37').
od(0.8012, '2007-03-17 01:48:22').
od(0.8024, '2007-03-17 01:59:04').
od(0.8038, '2007-03-17 02:09:47').
od(0.7959, '2007-03-17 02:20:29').
od(0.8052, '2007-03-17 02:31:12').
od(0.8072, '2007-03-17 02:41:55').
od(0.8075, '2007-03-17 02:52:37').
od(0.8039, '2007-03-17 03:03:17').
od(0.8032, '2007-03-17 03:13:58').
od(0.8034, '2007-03-17 03:24:39').
od(0.7881, '2007-03-17 03:35:18').
od(0.7825, '2007-03-17 03:46:02').
od(0.7944, '2007-03-17 03:56:43').
od(0.8019, '2007-03-17 04:07:30').
od(0.8008, '2007-03-17 04:18:12').
od(0.8003, '2007-03-17 04:28:56').
od(0.7932, '2007-03-17 04:39:40').
od(0.7922, '2007-03-17 04:50:20').
od(0.797, '2007-03-17 05:01:13').
od(0.796, '2007-03-17 05:11:57').
od(0.8021, '2007-03-17 05:22:36').
od(0.8017, '2007-03-17 05:34:32').
od(0.8048, '2007-03-17 05:45:02').
od(0.8015, '2007-03-17 05:55:47').
od(0.8011, '2007-03-17 06:06:26').
od(0.7984, '2007-03-17 06:17:09').
od(0.7965, '2007-03-17 06:27:51').
od(0.801, '2007-03-17 06:38:36').
od(0.8017, '2007-03-17 06:49:18').
od(0.7916, '2007-03-17 07:00:01').
od(0.7993, '2007-03-17 07:10:53').
od(0.8028, '2007-03-17 07:21:35').
od(0.7923, '2007-03-17 07:32:19').
od(0.799, '2007-03-17 07:43:03').
od(0.7919, '2007-03-17 07:53:46').
od(0.802, '2007-03-17 08:04:21').
od(0.8003, '2007-03-17 08:15:00').
od(0.7955, '2007-03-17 08:25:40').
od(0.804, '2007-03-17 08:36:24').
od(0.7996, '2007-03-17 08:47:05').
od(0.8014, '2007-03-17 08:57:47').
od(0.8007, '2007-03-17 09:08:35').
od(0.7938, '2007-03-17 09:19:18').
od(0.7979, '2007-03-17 09:29:59').
od(0.8052, '2007-03-17 09:40:45').
od(0.8014, '2007-03-17 09:51:27').
od(0.8053, '2007-03-17 10:01:55').
od(0.8023, '2007-03-17 10:12:40').
od(0.805, '2007-03-17 10:23:26').
od(0.8009, '2007-03-17 10:34:13').
od(0.8055, '2007-03-17 10:45:03').
od(0.8037, '2007-03-17 10:55:58').
