od(0.1452, '2007-02-06 10:44:23').
od(0.1278, '2007-02-06 10:47:43').
od(0.1248, '2007-02-06 10:51:01').
od(0.1243, '2007-02-06 10:54:18').
od(0.1243, '2007-02-06 10:57:36').
od(0.1237, '2007-02-06 11:01:41').
od(0.1212, '2007-02-06 11:05:40').
od(0.1215, '2007-02-06 11:09:01').
od(0.1212, '2007-02-06 11:12:20').
od(0.1223, '2007-02-06 11:15:41').
od(0.1257, '2007-02-06 11:19:42').
od(0.1243, '2007-02-06 11:24:17').
od(0.1234, '2007-02-06 11:27:39').
od(0.1241, '2007-02-06 11:31:01').
od(0.1248, '2007-02-06 11:34:34').
od(0.1232, '2007-02-06 11:38:20').
od(0.1283, '2007-02-06 11:42:39').
od(0.1273, '2007-02-06 11:46:01').
od(0.1299, '2007-02-06 11:49:25').
od(0.1286, '2007-02-06 11:53:57').
od(0.1272, '2007-02-06 11:57:57').
od(0.1287, '2007-02-06 12:01:26').
od(0.128, '2007-02-06 12:05:24').
od(0.1303, '2007-02-06 12:10:04').
od(0.1469, '2007-02-06 12:15:29').
od(0.1328, '2007-02-06 12:18:24').
od(0.139, '2007-02-06 12:22:49').
od(0.1331, '2007-02-06 12:27:47').
od(0.1369, '2007-02-06 12:32:13').
od(0.1371, '2007-02-06 12:36:18').
od(0.1494, '2007-02-06 12:45:01').
od(0.1421, '2007-02-06 12:49:41').
od(0.1444, '2007-02-06 12:54:25').
od(0.1446, '2007-02-06 12:59:12').
od(0.1508, '2007-02-06 13:04:24').
od(0.1497, '2007-02-06 13:09:41').
od(0.1502, '2007-02-06 13:14:55').
od(0.1592, '2007-02-06 13:20:12').
od(0.1578, '2007-02-06 13:25:33').
od(0.1565, '2007-02-06 13:30:48').
od(0.1683, '2007-02-06 13:36:03').
od(0.1675, '2007-02-06 13:41:20').
od(0.1677, '2007-02-06 13:46:30').
od(0.1686, '2007-02-06 13:51:44').
od(0.1699, '2007-02-06 13:56:53').
od(0.171, '2007-02-06 14:02:08').
od(0.1803, '2007-02-06 14:07:45').
od(0.1742, '2007-02-06 14:13:07').
od(0.1788, '2007-02-06 14:18:22').
od(0.1848, '2007-02-06 14:24:50').
od(0.1876, '2007-02-06 14:30:03').
od(0.1821, '2007-02-06 14:36:14').
od(0.1941, '2007-02-06 14:42:43').
od(0.1908, '2007-02-06 14:49:00').
od(0.2036, '2007-02-06 14:56:07').
od(0.2047, '2007-02-06 15:04:09').
od(0.2107, '2007-02-06 15:12:25').
od(0.2119, '2007-02-06 15:19:48').
od(0.2198, '2007-02-06 15:31:02').
od(0.2284, '2007-02-06 15:42:18').
od(0.2293, '2007-02-06 15:50:39').
od(0.2387, '2007-02-06 15:59:03').
od(0.2438, '2007-02-06 16:07:24').
od(0.2514, '2007-02-06 16:15:51').
od(0.2564, '2007-02-06 16:24:08').
od(0.2689, '2007-02-06 16:32:28').
od(0.2698, '2007-02-06 16:40:52').
od(0.2811, '2007-02-06 16:49:15').
od(0.2822, '2007-02-06 16:57:39').
od(0.2927, '2007-02-06 17:06:08').
od(0.3208, '2007-02-06 17:16:05').
od(0.3111, '2007-02-06 17:24:28').
od(0.3219, '2007-02-06 17:32:47').
od(0.3452, '2007-02-06 17:41:13').
od(0.3392, '2007-02-06 17:49:35').
od(0.3576, '2007-02-06 17:58:03').
od(0.3521, '2007-02-06 18:06:19').
od(0.3662, '2007-02-06 18:14:40').
od(0.3751, '2007-02-06 18:22:56').
od(0.3927, '2007-02-06 18:31:17').
od(0.4063, '2007-02-06 18:39:38').
od(0.4229, '2007-02-06 18:47:57').
od(0.4173, '2007-02-06 18:56:18').
od(0.4325, '2007-02-06 19:04:40').
od(0.4525, '2007-02-06 19:13:06').
od(0.4615, '2007-02-06 19:21:32').
od(0.4709, '2007-02-06 19:29:50').
od(0.4862, '2007-02-06 19:38:08').
od(0.4956, '2007-02-06 19:46:24').
od(0.5144, '2007-02-06 19:54:41').
od(0.5228, '2007-02-06 20:02:44').
od(0.5394, '2007-02-06 20:10:59').
od(0.5454, '2007-02-06 20:19:22').
od(0.5649, '2007-02-06 20:27:34').
od(0.5783, '2007-02-06 20:35:52').
od(0.5913, '2007-02-06 20:44:07').
od(0.6035, '2007-02-06 20:52:26').
od(0.6115, '2007-02-06 21:00:43').
od(0.6313, '2007-02-06 21:09:07').
od(0.6407, '2007-02-06 21:17:20').
od(0.654, '2007-02-06 21:25:34').
od(0.6677, '2007-02-06 21:33:53').
od(0.6726, '2007-02-06 21:42:09').
od(0.6949, '2007-02-06 21:50:34').
od(0.7027, '2007-02-06 21:58:49').
od(0.7199, '2007-02-06 22:07:04').
od(0.7288, '2007-02-06 22:15:23').
od(0.7493, '2007-02-06 22:23:38').
od(0.769, '2007-02-06 22:31:52').
od(0.7623, '2007-02-06 22:40:01').
od(0.7728, '2007-02-06 22:48:28').
od(0.7868, '2007-02-06 22:56:43').
od(0.8048, '2007-02-06 23:05:07').
od(0.8165, '2007-02-06 23:13:21').
od(0.8293, '2007-02-06 23:21:42').
od(0.8386, '2007-02-06 23:30:09').
od(0.8506, '2007-02-06 23:38:22').
od(0.8573, '2007-02-06 23:46:38').
od(0.8724, '2007-02-06 23:55:01').
od(0.8878, '2007-02-07 00:03:18').
od(0.8947, '2007-02-07 00:11:45').
od(0.9051, '2007-02-07 00:20:08').
od(0.9142, '2007-02-07 00:28:32').
od(0.9343, '2007-02-07 00:36:52').
od(0.9518, '2007-02-07 00:45:14').
od(0.9471, '2007-02-07 00:53:39').
od(0.9564, '2007-02-07 01:01:59').
od(0.9686, '2007-02-07 01:10:12').
od(0.9703, '2007-02-07 01:18:37').
od(0.9737, '2007-02-07 01:27:03').
od(0.9723, '2007-02-07 01:35:26').
od(0.9613, '2007-02-07 01:43:51').
od(0.9587, '2007-02-07 01:52:07').
od(0.9641, '2007-02-07 02:00:31').
od(0.9691, '2007-02-07 02:08:48').
od(0.9795, '2007-02-07 02:17:04').
od(0.9874, '2007-02-07 02:25:22').
od(0.9778, '2007-02-07 02:33:42').
od(0.9679, '2007-02-07 02:42:01').
od(0.9728, '2007-02-07 02:50:20').
od(0.9745, '2007-02-07 02:58:41').
od(0.9916, '2007-02-07 03:07:06').
od(0.9845, '2007-02-07 03:15:24').
od(0.9793, '2007-02-07 03:23:51').
od(0.9735, '2007-02-07 03:32:13').
od(0.981, '2007-02-07 03:40:41').
od(0.9754, '2007-02-07 03:49:02').
od(0.9794, '2007-02-07 03:57:20').
od(0.9781, '2007-02-07 04:05:43').
od(0.9805, '2007-02-07 04:14:00').
od(0.9849, '2007-02-07 04:22:29').
od(0.9877, '2007-02-07 04:30:52').
od(0.9841, '2007-02-07 04:39:18').
od(0.9826, '2007-02-07 04:47:28').
od(0.9833, '2007-02-07 04:55:44').
od(0.9852, '2007-02-07 05:04:00').
od(0.9839, '2007-02-07 05:12:21').
od(0.9876, '2007-02-07 05:20:45').
od(0.9835, '2007-02-07 05:29:08').
od(0.983, '2007-02-07 05:37:28').
od(0.9841, '2007-02-07 05:45:56').
od(0.9834, '2007-02-07 05:54:20').
od(0.9846, '2007-02-07 06:02:43').
od(0.9895, '2007-02-07 06:11:08').
od(1.0033, '2007-02-07 06:19:26').
od(0.987, '2007-02-07 06:27:51').
od(0.9845, '2007-02-07 06:36:17').
od(0.9859, '2007-02-07 06:44:40').
od(0.9885, '2007-02-07 06:53:03').
od(0.9893, '2007-02-07 07:01:26').
od(0.99, '2007-02-07 07:09:51').
od(0.9876, '2007-02-07 07:18:19').
od(0.9887, '2007-02-07 07:26:42').
od(0.9899, '2007-02-07 07:35:02').
od(0.9899, '2007-02-07 07:43:06').
od(0.9934, '2007-02-07 07:51:30').
od(0.9913, '2007-02-07 07:59:57').
od(0.9962, '2007-02-07 08:08:23').
od(0.9921, '2007-02-07 08:16:43').
od(0.9947, '2007-02-07 08:25:11').
od(0.9967, '2007-02-07 08:33:29').
od(0.9921, '2007-02-07 08:41:53').
od(0.9956, '2007-02-07 08:50:16').
od(0.9951, '2007-02-07 08:58:43').
od(0.9945, '2007-02-07 09:07:01').
od(0.9935, '2007-02-07 09:16:25').
od(0.9941, '2007-02-07 09:24:47').
od(0.9944, '2007-02-07 09:32:58').
od(0.9918, '2007-02-07 09:41:14').
od(0.994, '2007-02-07 09:49:20').
od(0.9921, '2007-02-07 09:57:44').
od(0.9946, '2007-02-07 10:05:59').
od(0.9947, '2007-02-07 10:14:24').
od(0.992, '2007-02-07 10:22:36').
od(0.9924, '2007-02-07 10:30:55').
od(0.9931, '2007-02-07 10:39:01').
od(0.9952, '2007-02-07 10:47:18').
od(0.9922, '2007-02-07 10:55:42').
od(0.997, '2007-02-07 11:03:54').
od(1.0079, '2007-02-07 11:12:18').
od(0.9936, '2007-02-07 11:20:22').
od(0.9925, '2007-02-07 11:28:49').
od(0.9951, '2007-02-07 11:37:11').
od(0.997, '2007-02-07 11:45:28').
od(0.9966, '2007-02-07 11:53:52').
od(0.9948, '2007-02-07 12:02:11').
od(0.9968, '2007-02-07 12:10:37').
od(0.9949, '2007-02-07 13:08:52').
od(0.9969, '2007-02-07 13:17:06').
od(0.9947, '2007-02-07 13:25:27').
od(0.9963, '2007-02-07 13:33:44').
od(0.9988, '2007-02-07 13:42:15').
od(0.9988, '2007-02-07 13:50:36').
od(1.011, '2007-02-07 13:59:37').
od(1.0001, '2007-02-07 14:07:43').
od(1.0004, '2007-02-07 14:16:05').
od(1.0012, '2007-02-07 14:24:20').
od(1.0079, '2007-02-07 14:32:39').
od(1.0061, '2007-02-07 14:41:05').
od(1.0008, '2007-02-07 14:49:20').
od(1.0046, '2007-02-07 14:57:49').
od(0.9973, '2007-02-07 15:06:07').
od(0.9972, '2007-02-07 15:14:13').
od(0.9972, '2007-02-07 15:22:40').
od(1.0001, '2007-02-07 15:31:17').
od(1.0015, '2007-02-07 15:39:43').
od(1.0007, '2007-02-07 15:48:09').
od(1.0014, '2007-02-07 15:56:30').
od(0.9993, '2007-02-07 16:04:40').
od(1.0064, '2007-02-07 16:18:21').
od(1.0089, '2007-02-07 16:29:42').
od(1.0128, '2007-02-07 16:41:29').
od(1.0113, '2007-02-07 16:53:23').
od(1.0138, '2007-02-07 17:05:17').
od(1.0175, '2007-02-07 17:17:09').
od(1.0087, '2007-02-07 17:27:34').
od(1.004, '2007-02-07 17:35:55').
od(1.0064, '2007-02-07 17:44:15').
od(1.0105, '2007-02-07 17:52:42').
od(1.0084, '2007-02-07 18:00:57').
od(1.0107, '2007-02-07 18:09:09').
od(1.0102, '2007-02-07 18:17:24').
od(1.0088, '2007-02-07 18:25:37').
od(1.0083, '2007-02-07 18:34:03').
od(1.0087, '2007-02-07 18:42:20').
od(1.0144, '2007-02-07 18:50:44').
od(1.014, '2007-02-07 18:59:13').
od(1.0137, '2007-02-07 19:07:37').
od(1.013, '2007-02-07 19:16:09').
od(1.0121, '2007-02-07 19:24:44').
od(1.0145, '2007-02-07 19:33:10').
od(1.0121, '2007-02-07 19:41:37').
od(1.0163, '2007-02-07 19:50:11').
od(1.0138, '2007-02-07 19:58:27').
od(1.0186, '2007-02-07 20:07:03').
od(1.0156, '2007-02-07 20:15:24').
od(1.0143, '2007-02-07 20:23:55').
od(1.0142, '2007-02-07 20:32:13').
od(1.015, '2007-02-07 20:40:49').
od(1.0171, '2007-02-07 20:49:25').
od(1.0151, '2007-02-07 20:57:46').
od(1.018, '2007-02-07 21:06:06').
od(1.0243, '2007-02-07 21:14:21').
od(1.0171, '2007-02-07 21:22:58').
od(1.0154, '2007-02-07 21:31:34').
od(1.0157, '2007-02-07 21:40:00').
od(1.0193, '2007-02-07 21:48:31').
od(1.021, '2007-02-07 21:57:09').
od(1.0195, '2007-02-07 22:05:19').
od(1.0192, '2007-02-07 22:13:46').
od(1.0182, '2007-02-07 22:22:17').
od(1.0177, '2007-02-07 22:30:41').
od(1.0189, '2007-02-07 22:38:52').
od(1.0239, '2007-02-07 22:47:12').
od(1.0282, '2007-02-07 22:55:35').
od(1.0214, '2007-02-07 23:03:55').
od(1.0198, '2007-02-07 23:12:29').
od(1.0206, '2007-02-07 23:21:01').
od(1.0211, '2007-02-07 23:29:28').
od(1.0202, '2007-02-07 23:38:05').
od(1.0238, '2007-02-07 23:46:40').
od(1.0206, '2007-02-07 23:55:12').
od(1.0263, '2007-02-08 00:03:35').
od(1.0207, '2007-02-08 00:11:56').
od(1.0222, '2007-02-08 00:20:26').
od(1.0213, '2007-02-08 00:28:40').
od(1.0178, '2007-02-08 00:37:12').
od(1.0227, '2007-02-08 00:45:13').
od(1.0198, '2007-02-08 00:53:35').
od(1.026, '2007-02-08 01:02:04').
od(1.0226, '2007-02-08 01:10:29').
od(1.0211, '2007-02-08 01:18:52').
od(1.02, '2007-02-08 01:27:16').
od(1.0202, '2007-02-08 01:35:55').
od(1.0244, '2007-02-08 01:44:23').
od(1.0224, '2007-02-08 01:52:42').
od(1.0265, '2007-02-08 02:01:11').
od(1.0323, '2007-02-08 02:09:35').
od(1.0221, '2007-02-08 02:17:54').
od(1.0196, '2007-02-08 02:26:14').
od(1.0185, '2007-02-08 02:34:34').
od(1.023, '2007-02-08 02:42:56').
od(1.0212, '2007-02-08 02:51:19').
od(1.028, '2007-02-08 02:59:41').
od(1.0316, '2007-02-08 03:07:58').
od(1.0217, '2007-02-08 03:16:26').
od(1.0201, '2007-02-08 03:24:53').
od(1.0227, '2007-02-08 03:33:14').
od(1.0243, '2007-02-08 03:41:42').
od(1.0239, '2007-02-08 03:50:05').
od(1.025, '2007-02-08 03:58:17').
od(1.0248, '2007-02-08 04:06:35').
od(1.023, '2007-02-08 04:15:05').
od(1.0225, '2007-02-08 04:23:20').
od(1.0237, '2007-02-08 04:31:36').
od(1.0252, '2007-02-08 04:40:05').
od(1.0272, '2007-02-08 04:48:34').
od(1.0263, '2007-02-08 04:57:03').
od(1.0223, '2007-02-08 05:05:31').
od(1.0252, '2007-02-08 05:13:46').
od(1.0262, '2007-02-08 05:22:10').
od(1.024, '2007-02-08 05:30:39').
od(1.0265, '2007-02-08 05:39:07').
od(1.0265, '2007-02-08 05:47:29').
od(1.0297, '2007-02-08 05:56:02').
od(1.0281, '2007-02-08 06:04:27').
od(1.0256, '2007-02-08 06:12:43').
od(1.0282, '2007-02-08 06:21:23').
od(1.0252, '2007-02-08 06:29:53').
od(1.0258, '2007-02-08 06:38:25').
od(1.0241, '2007-02-08 06:46:44').
od(1.0304, '2007-02-08 06:55:16').
od(1.0368, '2007-02-08 07:03:43').
od(1.0251, '2007-02-08 07:12:09').
od(1.0249, '2007-02-08 07:20:29').
od(1.0246, '2007-02-08 07:28:56').
od(1.0265, '2007-02-08 07:37:00').
od(1.0271, '2007-02-08 07:45:21').
od(1.0314, '2007-02-08 07:53:53').
od(1.0378, '2007-02-08 08:02:04').
od(1.0268, '2007-02-08 08:10:28').
od(1.0265, '2007-02-08 08:20:08').
od(1.0286, '2007-02-08 08:28:39').
od(1.0284, '2007-02-08 08:37:04').
od(1.0269, '2007-02-08 08:45:15').
od(1.0311, '2007-02-08 08:53:49').
od(1.0276, '2007-02-08 09:01:56').
od(1.0278, '2007-02-08 09:10:30').
od(1.0262, '2007-02-08 09:18:38').
od(1.0284, '2007-02-08 09:27:03').
od(1.0307, '2007-02-08 09:35:35').
od(1.0269, '2007-02-08 09:43:57').
od(1.0284, '2007-02-08 09:52:08').
od(1.0303, '2007-02-08 10:00:30').
od(1.0301, '2007-02-08 10:08:52').
od(1.028, '2007-02-08 10:17:33').
od(1.0303, '2007-02-08 10:27:15').
od(1.0306, '2007-02-08 10:36:28').
