od(0.1258, '2007-03-15 11:10:00').
od(0.1076, '2007-03-15 11:25:08').
od(0.1077, '2007-03-15 11:41:34').
od(0.1096, '2007-03-15 12:07:41').
od(0.1084, '2007-03-15 12:24:56').
od(0.107, '2007-03-15 12:45:49').
od(0.1056, '2007-03-15 13:06:03').
od(0.1083, '2007-03-15 13:26:18').
od(0.1069, '2007-03-15 13:46:33').
od(0.1081, '2007-03-15 14:41:21').
od(0.1049, '2007-03-15 15:04:31').
od(0.1061, '2007-03-15 15:27:38').
od(0.1059, '2007-03-15 15:50:43').
od(0.1043, '2007-03-15 16:13:56').
od(0.1056, '2007-03-15 16:37:01').
od(0.106, '2007-03-15 17:00:09').
od(0.1062, '2007-03-15 17:23:15').
od(0.1043, '2007-03-15 17:46:28').
od(0.1069, '2007-03-15 18:09:38').
od(0.1077, '2007-03-15 18:32:45').
od(0.1041, '2007-03-15 18:55:53').
od(0.1074, '2007-03-15 19:19:05').
od(0.1074, '2007-03-15 19:42:19').
od(0.1061, '2007-03-15 20:05:23').
od(0.105, '2007-03-15 20:28:35').
od(0.108, '2007-03-15 20:51:50').
od(0.1046, '2007-03-15 21:14:57').
od(0.1067, '2007-03-15 21:38:04').
od(0.107, '2007-03-15 22:01:13').
od(0.1049, '2007-03-15 22:24:27').
od(0.106, '2007-03-15 22:47:37').
od(0.1062, '2007-03-15 23:10:46').
od(0.1073, '2007-03-15 23:33:54').
od(0.1059, '2007-03-15 23:57:02').
od(0.1062, '2007-03-16 00:20:16').
od(0.1084, '2007-03-16 00:43:42').
od(0.1073, '2007-03-16 01:07:01').
od(0.1062, '2007-03-16 01:30:08').
od(0.1065, '2007-03-16 01:53:16').
od(0.1056, '2007-03-16 02:16:28').
od(0.1059, '2007-03-16 02:39:41').
od(0.1055, '2007-03-16 03:02:56').
od(0.1052, '2007-03-16 03:26:13').
od(0.1074, '2007-03-16 03:49:19').
od(0.107, '2007-03-16 04:12:34').
od(0.1063, '2007-03-16 04:35:49').
od(0.1061, '2007-03-16 04:58:51').
od(0.1074, '2007-03-16 05:22:09').
od(0.1102, '2007-03-16 12:35:33').
od(0.1107, '2007-03-16 13:06:13').
od(0.1097, '2007-03-16 13:42:59').
od(0.1084, '2007-03-16 15:40:10').
od(0.1074, '2007-03-16 15:57:30').
od(0.108, '2007-03-16 17:13:05').
od(0.1079, '2007-03-16 18:23:19').
od(0.1224, '2007-03-16 18:26:12').
od(0.1297, '2007-03-16 18:29:07').
od(0.1347, '2007-03-16 18:32:03').
od(0.1378, '2007-03-16 18:34:59').
od(0.1414, '2007-03-16 18:37:52').
od(0.1446, '2007-03-16 18:40:44').
od(0.1474, '2007-03-16 18:43:36').
od(0.1476, '2007-03-16 18:46:30').
od(0.1472, '2007-03-16 18:49:22').
od(0.1473, '2007-03-16 18:52:14').
od(0.1515, '2007-03-16 18:55:04').
od(0.1475, '2007-03-16 18:57:56').
od(0.1485, '2007-03-16 19:00:51').
od(0.1534, '2007-03-16 19:03:47').
od(0.1532, '2007-03-16 19:06:41').
od(0.1563, '2007-03-16 19:09:30').
od(0.1519, '2007-03-16 19:12:24').
od(0.1565, '2007-03-16 19:15:21').
od(0.1558, '2007-03-16 19:18:14').
od(0.1594, '2007-03-16 19:21:12').
od(0.1606, '2007-03-16 19:24:02').
od(0.1619, '2007-03-16 19:26:53').
od(0.1581, '2007-03-16 19:29:46').
od(0.1596, '2007-03-16 19:32:43').
od(0.1579, '2007-03-16 19:35:35').
od(0.1606, '2007-03-16 19:38:26').
od(0.1605, '2007-03-16 19:41:20').
od(0.1605, '2007-03-16 19:44:13').
od(0.1628, '2007-03-16 19:47:05').
od(0.162, '2007-03-16 19:49:58').
od(0.1629, '2007-03-16 19:52:48').
od(0.1623, '2007-03-16 19:55:43').
od(0.1619, '2007-03-16 19:58:32').
od(0.1641, '2007-03-16 20:01:24').
od(0.1654, '2007-03-16 20:04:19').
od(0.1617, '2007-03-16 20:07:10').
od(0.1595, '2007-03-16 20:10:01').
od(0.1559, '2007-03-16 20:12:53').
od(0.1556, '2007-03-16 20:15:44').
od(0.1539, '2007-03-16 20:18:35').
od(0.1546, '2007-03-16 20:21:29').
od(0.1427, '2007-03-16 20:24:25').
od(0.1327, '2007-03-16 20:27:17').
od(0.1281, '2007-03-16 20:30:09').
od(0.1253, '2007-03-16 20:32:59').
od(0.1227, '2007-03-16 20:35:51').
od(0.1235, '2007-03-16 20:38:44').
od(0.1252, '2007-03-16 20:41:35').
od(0.119, '2007-03-16 20:44:29').
od(0.1189, '2007-03-16 20:47:23').
od(0.1271, '2007-03-16 20:50:21').
od(0.1289, '2007-03-16 20:53:10').
od(0.1276, '2007-03-16 20:56:01').
od(0.1335, '2007-03-16 20:58:52').
od(0.1229, '2007-03-16 21:01:52').
od(0.1245, '2007-03-16 21:04:47').
od(0.1217, '2007-03-16 21:07:40').
od(0.1315, '2007-03-16 21:10:31').
od(0.1324, '2007-03-16 21:13:23').
od(0.1361, '2007-03-16 21:16:13').
od(0.1392, '2007-03-16 21:19:07').
od(0.1403, '2007-03-16 21:21:58').
od(0.1423, '2007-03-16 21:24:51').
od(0.1431, '2007-03-16 21:27:41').
od(0.1399, '2007-03-16 21:30:33').
od(0.1435, '2007-03-16 21:33:25').
od(0.1428, '2007-03-16 21:36:18').
od(0.1448, '2007-03-16 21:39:16').
od(0.145, '2007-03-16 21:42:13').
od(0.1454, '2007-03-16 21:45:04').
od(0.1501, '2007-03-16 21:47:55').
od(0.1489, '2007-03-16 21:50:49').
od(0.1498, '2007-03-16 21:53:40').
od(0.1495, '2007-03-16 21:56:31').
od(0.1483, '2007-03-16 21:59:24').
od(0.1489, '2007-03-16 22:02:14').
od(0.1522, '2007-03-16 22:05:09').
od(0.1549, '2007-03-16 22:08:02').
od(0.1556, '2007-03-16 22:10:56').
od(0.1534, '2007-03-16 22:13:53').
od(0.1537, '2007-03-16 22:16:48').
od(0.1504, '2007-03-16 22:19:46').
od(0.1598, '2007-03-16 22:22:43').
od(0.1589, '2007-03-16 22:25:34').
od(0.1652, '2007-03-16 22:28:30').
od(0.1602, '2007-03-16 22:31:26').
od(0.1558, '2007-03-16 22:34:23').
od(0.1526, '2007-03-16 22:37:20').
od(0.1594, '2007-03-16 22:40:12').
od(0.1584, '2007-03-16 22:43:03').
od(0.162, '2007-03-16 22:45:55').
od(0.1685, '2007-03-16 22:48:46').
od(0.1719, '2007-03-16 22:51:38').
od(0.173, '2007-03-16 22:54:36').
od(0.1685, '2007-03-16 22:57:26').
od(0.16, '2007-03-16 23:00:19').
od(0.1706, '2007-03-16 23:03:18').
od(0.1867, '2007-03-16 23:06:15').
od(0.1862, '2007-03-16 23:09:06').
od(0.1807, '2007-03-16 23:11:56').
od(0.1771, '2007-03-16 23:14:50').
od(0.1834, '2007-03-16 23:17:42').
od(0.1744, '2007-03-16 23:20:36').
od(0.1751, '2007-03-16 23:23:26').
od(0.1687, '2007-03-16 23:26:23').
od(0.1707, '2007-03-16 23:29:17').
od(0.178, '2007-03-16 23:32:09').
od(0.1981, '2007-03-16 23:35:06').
od(0.1824, '2007-03-16 23:37:57').
od(0.1806, '2007-03-16 23:40:48').
od(0.1843, '2007-03-16 23:43:40').
od(0.1896, '2007-03-16 23:46:32').
od(0.1922, '2007-03-16 23:49:26').
od(0.2037, '2007-03-16 23:52:22').
od(0.1967, '2007-03-16 23:55:13').
od(0.1938, '2007-03-16 23:58:04').
od(0.196, '2007-03-17 00:01:03').
od(0.1811, '2007-03-17 00:04:02').
od(0.1708, '2007-03-17 00:06:55').
od(0.1869, '2007-03-17 00:09:56').
od(0.1828, '2007-03-17 00:13:03').
od(0.1975, '2007-03-17 00:16:02').
od(0.1844, '2007-03-17 00:18:56').
od(0.1916, '2007-03-17 00:21:53').
od(0.1925, '2007-03-17 00:24:51').
od(0.199, '2007-03-17 00:27:44').
od(0.2002, '2007-03-17 00:30:37').
od(0.205, '2007-03-17 00:33:33').
od(0.2082, '2007-03-17 00:36:32').
od(0.1969, '2007-03-17 00:39:27').
od(0.1849, '2007-03-17 00:42:27').
od(0.2111, '2007-03-17 00:45:26').
od(0.1985, '2007-03-17 00:48:22').
od(1.0322, '2007-03-17 10:28:02').
od(0.853, '2007-03-17 10:33:27').
od(0.8445, '2007-03-17 10:36:17').
od(0.8777, '2007-03-17 10:39:07').
od(0.9259, '2007-03-17 10:42:02').
od(0.8772, '2007-03-17 10:44:58').
od(0.9506, '2007-03-17 10:47:50').
od(0.9456, '2007-03-17 10:50:43').
od(0.9525, '2007-03-17 10:53:38').
od(0.9628, '2007-03-17 10:56:30').
od(0.9694, '2007-03-17 10:59:22').
od(0.9761, '2007-03-17 11:02:15').
od(0.9755, '2007-03-17 11:05:09').
od(0.984, '2007-03-17 11:08:04').
od(0.9019, '2007-03-17 11:11:00').
