od(0.1036, '2007-04-11 16:31:35').
od(0.1036, '2007-04-11 16:46:35').
od(0.1043, '2007-04-11 17:01:54').
od(0.1038, '2007-04-11 17:19:17').
od(0.103, '2007-04-11 17:36:42').
od(0.1041, '2007-04-11 17:55:07').
od(0.1043, '2007-04-11 18:15:31').
od(0.1049, '2007-04-11 18:36:07').
od(0.105, '2007-04-11 18:59:27').
od(0.1054, '2007-04-11 19:22:39').
od(0.1064, '2007-04-11 19:45:57').
od(0.1066, '2007-04-11 20:09:18').
od(0.1079, '2007-04-11 20:32:39').
od(0.1087, '2007-04-11 20:55:50').
od(0.1096, '2007-04-11 21:19:03').
od(0.1104, '2007-04-11 21:42:23').
od(0.1111, '2007-04-11 22:05:48').
od(0.1117, '2007-04-11 22:29:06').
od(0.106, '2007-04-12 09:39:29').
od(0.1084, '2007-04-12 10:15:49').
od(0.109, '2007-04-12 10:38:39').
od(0.1103, '2007-04-12 11:01:50').
od(0.1116, '2007-04-12 11:24:54').
od(0.1137, '2007-04-12 11:47:54').
od(0.1152, '2007-04-12 12:10:56').
od(0.1179, '2007-04-12 12:33:47').
od(0.1206, '2007-04-12 12:56:51').
od(0.1305, '2007-04-12 13:19:57').
od(0.1372, '2007-04-12 13:43:04').
od(0.1516, '2007-04-12 14:06:10').
od(0.1658, '2007-04-12 14:29:22').
od(0.1826, '2007-04-12 14:52:25').
od(0.2246, '2007-04-12 15:16:04').
od(0.2374, '2007-04-12 15:39:25').
od(0.2818, '2007-04-12 16:02:41').
od(0.3302, '2007-04-12 16:25:48').
od(0.4054, '2007-04-12 16:49:04').
od(0.5002, '2007-04-12 17:12:14').
od(0.5824, '2007-04-12 17:35:19').
od(0.6469, '2007-04-12 17:58:25').
od(0.734, '2007-04-12 18:21:40').
od(0.8047, '2007-04-12 18:44:54').
od(0.8743, '2007-04-12 19:08:09').
od(0.9348, '2007-04-12 19:31:26').
od(0.991, '2007-04-12 19:54:41').
od(1.0456, '2007-04-12 20:17:42').
od(1.0964, '2007-04-12 20:40:53').
od(1.1328, '2007-04-12 21:04:07').
od(1.177, '2007-04-12 21:27:22').
od(1.2212, '2007-04-12 21:50:44').
od(1.257, '2007-04-12 22:13:57').
od(1.2955, '2007-04-12 22:37:29').
od(1.3268, '2007-04-12 23:00:54').
od(1.3503, '2007-04-12 23:24:40').
od(1.3657, '2007-04-12 23:48:26').
od(1.388, '2007-04-13 00:12:05').
od(1.4067, '2007-04-13 00:35:51').
od(1.4181, '2007-04-13 00:59:27').
od(1.4222, '2007-04-13 01:23:08').
od(1.4217, '2007-04-13 01:47:03').
od(1.4231, '2007-04-13 02:12:40').
od(1.4125, '2007-04-13 02:35:53').
od(1.4069, '2007-04-13 02:59:12').
od(1.397, '2007-04-13 03:22:16').
od(1.3898, '2007-04-13 03:45:32').
od(1.3859, '2007-04-13 04:08:51').
od(1.3804, '2007-04-13 04:32:11').
od(1.3762, '2007-04-13 04:55:28').
od(1.3723, '2007-04-13 05:18:50').
od(1.3685, '2007-04-13 05:42:11').
od(1.3648, '2007-04-13 06:05:30').
od(1.3632, '2007-04-13 06:28:53').
od(1.3605, '2007-04-13 06:52:09').
od(1.3583, '2007-04-13 07:15:32').
od(1.3566, '2007-04-13 07:38:48').
od(1.3549, '2007-04-13 08:02:09').
od(1.3529, '2007-04-13 08:25:27').
od(1.3524, '2007-04-13 08:48:59').
od(1.3588, '2007-04-13 09:12:17').
od(1.3519, '2007-04-13 09:35:39').
od(1.3504, '2007-04-13 09:58:56').
od(1.32, '2007-04-13 14:05:09').
