od(0.11, '2007-04-11 12:34:45').
od(0.2154, '2007-04-11 13:16:17').
od(0.1763, '2007-04-11 13:20:07').
od(0.143, '2007-04-11 13:23:58').
od(0.1403, '2007-04-11 13:27:49').
od(0.1267, '2007-04-11 13:30:41').
od(0.1131, '2007-04-11 13:33:37').
od(0.1194, '2007-04-11 14:57:15').
od(0.1211, '2007-04-11 15:09:19').
od(0.1728, '2007-04-11 15:21:39').
od(0.1072, '2007-04-11 15:31:06').
od(0.1, '2007-04-11 15:40:32').
od(0.1001, '2007-04-11 15:49:35').
od(0.1019, '2007-04-11 16:01:41').
od(0.1002, '2007-04-11 16:14:13').
od(0.1003, '2007-04-11 16:25:47').
od(0.0999, '2007-04-11 16:40:38').
od(0.1008, '2007-04-11 16:55:14').
od(0.0998, '2007-04-11 17:10:37').
od(0.1007, '2007-04-11 17:28:01').
od(0.1002, '2007-04-11 17:46:23').
od(0.1002, '2007-04-11 18:06:45').
od(0.1005, '2007-04-11 18:27:20').
od(0.1002, '2007-04-11 18:50:41').
od(0.0998, '2007-04-11 19:13:58').
od(0.1002, '2007-04-11 19:37:13').
od(0.1005, '2007-04-11 20:00:33').
od(0.101, '2007-04-11 20:23:53').
od(0.1004, '2007-04-11 20:47:08').
od(0.1005, '2007-04-11 21:10:21').
od(0.1006, '2007-04-11 21:33:37').
od(0.1006, '2007-04-11 21:56:59').
od(0.1001, '2007-04-11 22:20:23').
od(0.1008, '2007-04-11 22:43:46').
od(0.1136, '2007-04-12 09:30:46').
od(0.2404, '2007-04-12 10:07:12').
od(0.3383, '2007-04-12 10:30:05').
od(0.2804, '2007-04-12 10:52:59').
od(0.3365, '2007-04-12 11:16:22').
od(0.2744, '2007-04-12 11:39:20').
od(0.2837, '2007-04-12 12:02:18').
od(0.2597, '2007-04-12 12:25:14').
od(0.2336, '2007-04-12 12:48:12').
od(0.304, '2007-04-12 13:11:15').
od(0.3676, '2007-04-12 13:34:29').
od(0.4995, '2007-04-12 13:57:33').
od(0.5677, '2007-04-12 14:20:37').
od(0.5379, '2007-04-12 14:43:53').
od(0.6814, '2007-04-12 15:07:13').
od(0.8063, '2007-04-12 15:30:41').
od(0.9423, '2007-04-12 15:53:55').
od(0.9137, '2007-04-12 16:17:13').
od(1.2134, '2007-04-12 16:40:20').
od(1.2564, '2007-04-12 17:03:33').
od(1.2813, '2007-04-12 17:26:42').
od(1.3092, '2007-04-12 17:49:48').
od(1.3361, '2007-04-12 18:13:00').
od(1.3832, '2007-04-12 18:36:13').
od(1.4014, '2007-04-12 18:59:31').
od(1.4402, '2007-04-12 19:22:47').
od(1.4436, '2007-04-12 19:45:56').
od(1.4393, '2007-04-12 20:09:05').
od(1.4512, '2007-04-12 20:32:17').
od(1.4737, '2007-04-12 20:55:22').
od(1.4759, '2007-04-12 21:18:43').
od(1.4784, '2007-04-12 21:41:58').
od(1.4853, '2007-04-12 22:05:15').
od(1.4842, '2007-04-12 22:28:35').
od(1.4751, '2007-04-12 22:52:06').
od(1.4662, '2007-04-12 23:15:43').
od(1.4689, '2007-04-12 23:39:30').
od(1.4624, '2007-04-13 00:03:15').
od(1.4678, '2007-04-13 00:27:00').
od(1.4647, '2007-04-13 00:50:39').
od(1.4587, '2007-04-13 01:14:19').
od(1.453, '2007-04-13 01:38:05').
od(1.4445, '2007-04-13 02:01:47').
od(1.4331, '2007-04-13 02:27:14').
od(1.4336, '2007-04-13 02:50:24').
od(1.4308, '2007-04-13 03:13:37').
od(1.4303, '2007-04-13 03:36:48').
od(1.431, '2007-04-13 04:00:09').
od(1.4278, '2007-04-13 04:23:23').
od(1.4211, '2007-04-13 04:46:47').
od(1.4212, '2007-04-13 05:10:04').
od(1.4174, '2007-04-13 05:33:26').
od(1.4108, '2007-04-13 05:56:47').
od(1.4156, '2007-04-13 06:20:06').
od(1.4163, '2007-04-13 06:43:32').
od(1.4097, '2007-04-13 07:06:44').
od(1.4037, '2007-04-13 07:30:07').
od(1.4106, '2007-04-13 07:53:26').
od(1.4034, '2007-04-13 08:16:42').
od(1.4103, '2007-04-13 08:40:09').
od(1.4053, '2007-04-13 09:03:34').
od(1.4002, '2007-04-13 09:26:55').
od(1.4044, '2007-04-13 09:50:14').
od(1.3891, '2007-04-13 12:57:16').
