od(0.157, '2007-03-09 11:26:33').
od(0.1492, '2007-03-09 11:32:42').
od(0.145, '2007-03-09 11:38:53').
od(0.1456, '2007-03-09 11:45:10').
od(0.1449, '2007-03-09 11:51:22').
od(0.1455, '2007-03-09 11:57:36').
od(0.1456, '2007-03-09 12:02:46').
od(0.1459, '2007-03-09 12:07:53').
od(0.1479, '2007-03-09 12:13:00').
od(0.1472, '2007-03-09 12:18:25').
od(0.1483, '2007-03-09 12:23:40').
od(0.1513, '2007-03-09 12:29:01').
od(0.1491, '2007-03-09 12:34:15').
od(0.1497, '2007-03-09 12:38:30').
od(0.1506, '2007-03-09 12:42:45').
od(0.1504, '2007-03-09 12:46:56').
od(0.1515, '2007-03-09 12:51:13').
od(0.1517, '2007-03-09 12:55:19').
od(0.1525, '2007-03-09 12:59:34').
od(0.1524, '2007-03-09 13:03:49').
od(0.1535, '2007-03-09 13:07:03').
od(0.1536, '2007-03-09 13:10:11').
od(0.154, '2007-03-09 13:13:16').
od(0.1548, '2007-03-09 13:16:26').
od(0.1555, '2007-03-09 13:19:34').
od(0.155, '2007-03-09 13:22:45').
od(0.1551, '2007-03-09 13:25:50').
od(0.1563, '2007-03-09 13:28:54').
od(0.156, '2007-03-09 13:32:02').
od(0.1569, '2007-03-09 13:35:08').
od(0.1563, '2007-03-09 13:38:16').
od(0.1572, '2007-03-09 13:41:28').
od(0.1577, '2007-03-09 13:44:32').
od(0.1578, '2007-03-09 13:47:43').
od(0.1582, '2007-03-09 13:50:56').
od(0.1585, '2007-03-09 13:54:06').
od(0.1599, '2007-03-09 13:57:19').
od(0.1592, '2007-03-09 14:00:18').
od(0.1598, '2007-03-09 14:03:30').
od(0.1611, '2007-03-09 14:06:39').
od(0.1612, '2007-03-09 14:09:46').
od(0.16, '2007-03-09 14:12:59').
od(0.1615, '2007-03-09 14:16:06').
od(0.1616, '2007-03-09 14:19:18').
od(0.1614, '2007-03-09 14:22:27').
od(0.1625, '2007-03-09 14:25:32').
od(0.1625, '2007-03-09 14:28:49').
od(0.1628, '2007-03-09 14:32:01').
od(0.1623, '2007-03-09 14:35:13').
od(0.1627, '2007-03-09 14:38:18').
od(0.163, '2007-03-09 14:41:29').
od(0.164, '2007-03-09 14:44:37').
od(0.1658, '2007-03-09 14:47:46').
od(0.1636, '2007-03-09 14:51:08').
od(0.1642, '2007-03-09 14:54:20').
od(0.1645, '2007-03-09 14:57:23').
od(0.1639, '2007-03-09 15:00:31').
od(0.1653, '2007-03-09 15:03:47').
od(0.1644, '2007-03-09 15:07:00').
od(0.165, '2007-03-09 15:10:08').
od(0.1641, '2007-03-09 15:13:16').
od(0.1651, '2007-03-09 15:16:22').
od(0.1664, '2007-03-09 15:19:33').
od(0.1656, '2007-03-09 15:22:39').
od(0.1652, '2007-03-09 15:25:42').
od(0.1664, '2007-03-09 15:28:51').
od(0.166, '2007-03-09 15:31:59').
od(0.1666, '2007-03-09 15:35:08').
od(0.1662, '2007-03-09 15:38:21').
od(0.1666, '2007-03-09 15:41:31').
od(0.167, '2007-03-09 15:44:38').
od(0.1676, '2007-03-09 15:47:45').
od(0.1673, '2007-03-09 15:50:51').
od(0.1671, '2007-03-09 15:53:53').
od(0.1674, '2007-03-09 15:57:01').
od(0.1682, '2007-03-09 16:01:41').
od(0.1671, '2007-03-09 16:05:57').
od(0.1738, '2007-03-09 16:10:07').
od(0.1678, '2007-03-09 16:14:16').
od(0.1676, '2007-03-09 16:18:23').
od(0.1698, '2007-03-09 16:22:37').
od(0.1691, '2007-03-09 16:26:48').
od(0.1688, '2007-03-09 16:30:55').
od(0.1692, '2007-03-09 16:35:07').
od(0.1694, '2007-03-09 16:39:18').
od(0.1693, '2007-03-09 16:44:48').
od(0.1702, '2007-03-09 16:49:56').
od(0.1696, '2007-03-09 16:55:11').
od(0.171, '2007-03-09 17:00:19').
od(0.1709, '2007-03-09 17:05:34').
od(0.1704, '2007-03-09 17:10:47').
od(0.1712, '2007-03-09 17:16:00').
od(0.1723, '2007-03-09 17:22:45').
od(0.1714, '2007-03-09 17:30:41').
od(0.1726, '2007-03-09 17:36:58').
od(0.173, '2007-03-09 17:43:08').
od(0.1736, '2007-03-09 17:49:21').
od(0.1734, '2007-03-09 17:55:38').
od(0.1731, '2007-03-09 18:01:55').
od(0.1741, '2007-03-09 18:08:14').
od(0.173, '2007-03-09 18:14:31').
od(0.1746, '2007-03-09 18:20:44').
od(0.1744, '2007-03-09 18:26:56').
od(0.1747, '2007-03-09 18:33:10').
od(0.1774, '2007-03-09 18:39:24').
od(0.1749, '2007-03-09 18:45:43').
od(0.1756, '2007-03-09 18:51:57').
od(0.1764, '2007-03-09 18:58:20').
od(0.1762, '2007-03-09 19:04:37').
od(0.177, '2007-03-09 19:10:52').
od(0.1772, '2007-03-09 19:17:09').
od(0.1772, '2007-03-09 19:23:14').
od(0.1772, '2007-03-09 19:29:33').
od(0.1782, '2007-03-09 19:35:46').
od(0.1793, '2007-03-09 19:42:03').
od(0.1783, '2007-03-09 19:48:14').
od(0.1788, '2007-03-09 19:54:20').
od(0.18, '2007-03-09 20:00:36').
od(0.1795, '2007-03-09 20:07:02').
od(0.1798, '2007-03-09 20:13:14').
od(0.1801, '2007-03-09 20:19:30').
od(0.1799, '2007-03-09 20:25:46').
od(0.1798, '2007-03-09 20:32:05').
od(0.1793, '2007-03-09 20:38:17').
od(0.1807, '2007-03-09 20:44:30').
od(0.1802, '2007-03-09 20:50:47').
od(0.1799, '2007-03-09 20:57:02').
od(0.1834, '2007-03-09 21:03:22').
od(0.18, '2007-03-09 21:09:42').
od(0.1813, '2007-03-09 21:16:04').
od(0.1807, '2007-03-09 21:22:22').
od(0.181, '2007-03-09 21:28:38').
od(0.1815, '2007-03-09 21:34:53').
od(0.1815, '2007-03-09 21:41:08').
od(0.1821, '2007-03-09 21:47:18').
od(0.1824, '2007-03-09 21:53:35').
od(0.1834, '2007-03-09 21:59:51').
od(0.1837, '2007-03-09 22:06:14').
od(0.1836, '2007-03-09 22:12:37').
od(0.1834, '2007-03-09 22:18:55').
od(0.1832, '2007-03-09 22:25:11').
od(0.1843, '2007-03-09 22:31:29').
od(0.1843, '2007-03-09 22:37:45').
od(0.1849, '2007-03-09 22:43:59').
od(0.1856, '2007-03-09 22:50:16').
od(0.1848, '2007-03-09 22:56:25').
od(0.1851, '2007-03-09 23:02:42').
od(0.1861, '2007-03-09 23:08:59').
od(0.1855, '2007-03-09 23:15:10').
od(0.186, '2007-03-09 23:21:22').
od(0.1859, '2007-03-09 23:27:34').
od(0.1861, '2007-03-09 23:33:49').
od(0.1857, '2007-03-09 23:40:06').
od(0.1863, '2007-03-09 23:46:18').
od(0.1864, '2007-03-09 23:52:44').
od(0.1868, '2007-03-09 23:59:01').
od(0.1866, '2007-03-10 00:05:29').
od(0.188, '2007-03-10 00:11:44').
od(0.1865, '2007-03-10 00:18:09').
od(0.1881, '2007-03-10 00:24:23').
od(0.1876, '2007-03-10 00:30:48').
od(0.1884, '2007-03-10 00:37:11').
od(0.1881, '2007-03-10 00:43:16').
od(0.1887, '2007-03-10 00:49:44').
od(0.1893, '2007-03-10 00:55:58').
od(0.1881, '2007-03-10 01:02:13').
od(0.1891, '2007-03-10 01:08:26').
od(0.1894, '2007-03-10 01:14:43').
od(0.1897, '2007-03-10 01:20:56').
od(0.1899, '2007-03-10 01:27:20').
od(0.1894, '2007-03-10 01:33:35').
od(0.1901, '2007-03-10 01:39:56').
od(0.1898, '2007-03-10 01:46:12').
od(0.191, '2007-03-10 01:52:27').
od(0.1908, '2007-03-10 01:58:38').
od(0.1909, '2007-03-10 02:04:48').
od(0.1916, '2007-03-10 02:11:03').
od(0.1918, '2007-03-10 02:17:19').
od(0.192, '2007-03-10 02:23:27').
od(0.1918, '2007-03-10 02:29:43').
od(0.1923, '2007-03-10 02:36:04').
od(0.1921, '2007-03-10 02:42:19').
od(0.1927, '2007-03-10 02:48:41').
od(0.1924, '2007-03-10 02:55:00').
od(0.1931, '2007-03-10 03:01:21').
od(0.1922, '2007-03-10 03:07:44').
od(0.1929, '2007-03-10 03:13:58').
od(0.1943, '2007-03-10 03:20:16').
od(0.1946, '2007-03-10 03:26:38').
od(0.1929, '2007-03-10 03:32:53').
od(0.1932, '2007-03-10 03:39:10').
od(0.1934, '2007-03-10 03:45:23').
od(0.1936, '2007-03-10 03:51:39').
od(0.1944, '2007-03-10 03:57:54').
od(0.194, '2007-03-10 04:04:12').
od(0.1939, '2007-03-10 04:10:24').
od(0.1939, '2007-03-10 04:16:43').
od(0.195, '2007-03-10 04:22:56').
od(0.1958, '2007-03-10 04:29:07').
od(0.1966, '2007-03-10 04:35:23').
od(0.195, '2007-03-10 04:41:40').
od(0.1952, '2007-03-10 04:48:02').
od(0.1956, '2007-03-10 04:54:12').
od(0.1958, '2007-03-10 05:00:26').
od(0.1965, '2007-03-10 05:06:48').
od(0.1972, '2007-03-10 05:13:08').
od(0.1964, '2007-03-10 05:19:22').
od(0.1978, '2007-03-10 05:25:34').
od(0.1977, '2007-03-10 05:31:49').
od(0.1969, '2007-03-10 05:38:03').
od(0.1973, '2007-03-10 05:44:11').
od(0.1976, '2007-03-10 05:50:18').
od(0.1977, '2007-03-10 05:56:35').
od(0.1987, '2007-03-10 06:02:50').
od(0.1987, '2007-03-10 06:09:17').
od(0.1993, '2007-03-10 06:15:33').
od(0.1986, '2007-03-10 06:21:50').
od(0.199, '2007-03-10 06:27:57').
od(0.1995, '2007-03-10 06:34:11').
od(0.1993, '2007-03-10 06:40:28').
od(0.1997, '2007-03-10 06:46:43').
od(0.1991, '2007-03-10 06:52:50').
od(0.201, '2007-03-10 06:59:10').
od(0.2002, '2007-03-10 07:05:25').
od(0.2002, '2007-03-10 07:11:39').
od(0.2024, '2007-03-10 07:17:53').
od(0.2024, '2007-03-10 07:24:06').
od(0.2004, '2007-03-10 07:30:25').
od(0.203, '2007-03-10 07:36:41').
od(0.2013, '2007-03-10 07:42:57').
od(0.2013, '2007-03-10 07:49:19').
od(0.2008, '2007-03-10 07:55:29').
od(0.2012, '2007-03-10 08:01:49').
od(0.2013, '2007-03-10 08:08:05').
od(0.2034, '2007-03-10 08:14:28').
od(0.2015, '2007-03-10 08:20:50').
od(0.2022, '2007-03-10 08:27:06').
od(0.2042, '2007-03-10 08:33:28').
od(0.2034, '2007-03-10 08:39:45').
od(0.2038, '2007-03-10 08:46:05').
od(0.2025, '2007-03-10 08:52:24').
od(0.2036, '2007-03-10 08:58:32').
od(0.2029, '2007-03-10 09:04:53').
od(0.2038, '2007-03-10 09:11:13').
od(0.2041, '2007-03-10 09:17:36').
od(0.2042, '2007-03-10 09:23:52').
od(0.2038, '2007-03-10 09:31:54').
od(0.2046, '2007-03-10 09:38:07').
od(0.2043, '2007-03-10 09:44:12').
od(0.2042, '2007-03-10 09:50:26').
od(0.2044, '2007-03-10 09:56:40').
od(0.2052, '2007-03-10 10:02:49').
od(0.2056, '2007-03-10 10:09:09').
od(0.2047, '2007-03-10 10:15:25').
od(0.2053, '2007-03-10 10:21:26').
od(0.208, '2007-03-10 10:27:45').
od(0.2056, '2007-03-10 10:35:21').
od(0.2061, '2007-03-10 10:42:42').
od(0.2059, '2007-03-10 10:50:02').
od(0.2079, '2007-03-10 10:57:14').
od(0.2059, '2007-03-10 11:04:37').
od(0.2064, '2007-03-10 11:12:43').
od(0.2066, '2007-03-10 11:21:10').
od(0.2066, '2007-03-10 11:29:24').
od(0.2077, '2007-03-10 11:37:48').
od(0.2116, '2007-03-10 11:46:11').
od(0.2116, '2007-03-10 11:54:34').
od(0.2084, '2007-03-10 12:02:51').
od(0.2081, '2007-03-10 12:11:17').
od(0.2091, '2007-03-10 12:19:31').
od(0.2125, '2007-03-10 12:27:56').
od(0.2111, '2007-03-10 12:36:10').
od(0.2112, '2007-03-10 12:44:26').
od(0.2091, '2007-03-10 12:52:45').
od(0.2089, '2007-03-10 13:01:09').
od(0.21, '2007-03-10 13:09:34').
od(0.2089, '2007-03-10 13:17:56').
od(0.2097, '2007-03-10 13:26:18').
od(0.212, '2007-03-10 13:34:33').
od(0.2101, '2007-03-10 13:42:48').
od(0.2105, '2007-03-10 13:51:11').
od(0.2135, '2007-03-10 13:59:32').
od(0.2115, '2007-03-10 14:08:08').
od(0.2113, '2007-03-10 14:16:19').
od(0.212, '2007-03-10 14:24:42').
od(0.2125, '2007-03-10 14:33:05').
od(0.2112, '2007-03-10 14:41:30').
od(0.2131, '2007-03-10 14:49:53').
od(0.2133, '2007-03-10 14:58:16').
od(0.2126, '2007-03-10 15:06:37').
od(0.2135, '2007-03-10 15:14:57').
od(0.2128, '2007-03-10 15:23:19').
od(0.2142, '2007-03-10 15:31:37').
od(0.2138, '2007-03-10 15:39:57').
od(0.2137, '2007-03-10 15:48:19').
od(0.2138, '2007-03-10 15:56:40').
od(0.2147, '2007-03-10 16:05:05').
od(0.2142, '2007-03-10 16:13:26').
od(0.2155, '2007-03-10 16:21:47').
od(0.2153, '2007-03-10 16:30:14').
od(0.2164, '2007-03-10 16:38:37').
od(0.2145, '2007-03-10 16:46:58').
od(0.2149, '2007-03-10 16:55:20').
od(0.2156, '2007-03-10 17:03:49').
od(0.217, '2007-03-10 17:12:09').
od(0.2172, '2007-03-10 17:20:32').
od(0.2176, '2007-03-10 17:28:52').
od(0.218, '2007-03-10 17:37:16').
od(0.2187, '2007-03-10 17:45:34').
od(0.2195, '2007-03-10 17:53:49').
od(0.2189, '2007-03-10 18:02:02').
od(0.2199, '2007-03-10 18:10:28').
od(0.2191, '2007-03-10 18:18:43').
od(0.221, '2007-03-10 18:27:06').
od(0.221, '2007-03-10 18:35:31').
od(0.2207, '2007-03-10 18:43:52').
od(0.2224, '2007-03-10 18:52:15').
od(0.2202, '2007-03-10 19:00:38').
od(0.2216, '2007-03-10 19:09:00').
od(0.2218, '2007-03-10 19:17:25').
od(0.2271, '2007-03-10 19:25:45').
od(0.2238, '2007-03-10 19:34:13').
od(0.2217, '2007-03-10 19:42:43').
od(0.2216, '2007-03-10 19:51:04').
od(0.2248, '2007-03-10 19:59:24').
od(0.2242, '2007-03-10 20:07:59').
od(0.2247, '2007-03-10 20:16:20').
od(0.2228, '2007-03-10 20:24:37').
od(0.2227, '2007-03-10 20:33:02').
od(0.2226, '2007-03-10 20:41:24').
od(0.2231, '2007-03-10 20:49:46').
od(0.2231, '2007-03-10 20:58:09').
od(0.2267, '2007-03-10 21:06:40').
od(0.2268, '2007-03-10 21:14:57').
od(0.2307, '2007-03-10 21:23:12').
od(0.228, '2007-03-10 21:31:30').
od(0.2258, '2007-03-10 21:39:49').
od(0.2306, '2007-03-10 21:48:05').
od(0.229, '2007-03-10 21:56:28').
od(0.2277, '2007-03-10 22:04:55').
od(0.2279, '2007-03-10 22:13:15').
od(0.2276, '2007-03-10 22:21:31').
od(0.2279, '2007-03-10 22:29:46').
od(0.2269, '2007-03-10 22:38:09').
od(0.228, '2007-03-10 22:46:30').
od(0.228, '2007-03-10 22:54:53').
od(0.2278, '2007-03-10 23:03:13').
od(0.2297, '2007-03-10 23:11:35').
od(0.2279, '2007-03-10 23:20:02').
od(0.2287, '2007-03-10 23:28:25').
od(0.229, '2007-03-10 23:36:53').
od(0.2289, '2007-03-10 23:45:12').
od(0.2296, '2007-03-10 23:53:31').
od(0.2291, '2007-03-11 00:01:53').
od(0.2315, '2007-03-11 00:10:16').
od(0.2308, '2007-03-11 00:18:39').
od(0.2303, '2007-03-11 00:26:56').
od(0.2323, '2007-03-11 00:35:24').
od(0.2324, '2007-03-11 00:43:41').
od(0.2297, '2007-03-11 00:52:12').
od(0.2308, '2007-03-11 01:00:27').
od(0.2312, '2007-03-11 01:08:41').
od(0.2314, '2007-03-11 01:17:06').
od(0.2311, '2007-03-11 01:25:26').
od(0.2332, '2007-03-11 01:34:53').
od(0.2325, '2007-03-11 01:43:22').
od(0.2321, '2007-03-11 01:51:46').
od(0.2372, '2007-03-11 02:00:07').
od(0.233, '2007-03-11 02:08:31').
od(0.2351, '2007-03-11 02:16:55').
od(0.2329, '2007-03-11 02:25:21').
od(0.2339, '2007-03-11 02:33:42').
od(0.2383, '2007-03-11 02:42:03').
od(0.2384, '2007-03-11 02:50:27').
od(0.2361, '2007-03-11 02:58:46').
od(0.2384, '2007-03-11 03:07:17').
od(0.2374, '2007-03-11 03:15:40').
od(0.2363, '2007-03-11 03:24:08').
od(0.2379, '2007-03-11 03:32:24').
od(0.2354, '2007-03-11 03:40:37').
od(0.2358, '2007-03-11 03:49:03').
od(0.2365, '2007-03-11 03:57:26').
od(0.2362, '2007-03-11 04:05:56').
od(0.2356, '2007-03-11 04:14:18').
od(0.238, '2007-03-11 04:22:36').
od(0.2354, '2007-03-11 04:30:54').
od(0.235, '2007-03-11 04:39:09').
od(0.2373, '2007-03-11 04:47:26').
od(0.2391, '2007-03-11 04:55:50').
od(0.2405, '2007-03-11 05:04:15').
od(0.2382, '2007-03-11 05:12:35').
od(0.2381, '2007-03-11 05:20:49').
od(0.2379, '2007-03-11 05:29:09').
od(0.2385, '2007-03-11 05:37:28').
od(0.2395, '2007-03-11 05:45:55').
od(0.2391, '2007-03-11 05:54:17').
od(0.2396, '2007-03-11 06:02:42').
od(0.2433, '2007-03-11 06:11:14').
od(0.2394, '2007-03-11 06:19:34').
od(0.2409, '2007-03-11 06:27:55').
od(0.2431, '2007-03-11 06:36:08').
od(0.2414, '2007-03-11 06:44:33').
od(0.2393, '2007-03-11 06:52:44').
od(0.2402, '2007-03-11 07:01:14').
od(0.2412, '2007-03-11 07:09:27').
od(0.24, '2007-03-11 07:17:52').
od(0.2399, '2007-03-11 07:26:15').
od(0.2407, '2007-03-11 07:34:36').
od(0.2409, '2007-03-11 07:43:02').
od(0.2418, '2007-03-11 07:51:24').
od(0.2416, '2007-03-11 07:59:47').
od(0.2407, '2007-03-11 08:08:14').
od(0.2446, '2007-03-11 08:16:37').
od(0.2435, '2007-03-11 08:24:55').
od(0.2435, '2007-03-11 08:33:19').
od(0.2445, '2007-03-11 08:41:36').
od(0.2459, '2007-03-11 08:49:59').
od(0.2443, '2007-03-11 08:58:19').
od(0.2442, '2007-03-11 09:06:43').
od(0.2443, '2007-03-11 09:15:06').
od(0.2458, '2007-03-11 09:23:36').
od(0.2437, '2007-03-11 09:31:59').
od(0.2453, '2007-03-11 09:40:25').
od(0.2461, '2007-03-11 09:48:50').
od(0.2447, '2007-03-11 09:57:11').
od(0.2434, '2007-03-11 10:05:17').
od(0.2447, '2007-03-11 10:13:31').
od(0.2444, '2007-03-11 10:21:54').
od(0.246, '2007-03-11 10:30:10').
od(0.2474, '2007-03-11 10:38:26').
od(0.2478, '2007-03-11 10:46:45').
od(0.2462, '2007-03-11 10:55:05').
od(0.2464, '2007-03-11 11:03:36').
od(0.244, '2007-03-11 11:12:11').
od(0.2462, '2007-03-11 11:20:34').
od(0.2475, '2007-03-11 11:28:57').
od(0.2471, '2007-03-11 11:37:23').
od(0.2466, '2007-03-11 11:45:47').
od(0.2436, '2007-03-11 11:54:09').
od(0.2475, '2007-03-11 12:02:36').
od(0.2469, '2007-03-11 12:10:58').
od(0.2486, '2007-03-11 12:19:24').
od(0.2485, '2007-03-11 12:27:54').
od(0.2475, '2007-03-11 12:36:21').
od(0.246, '2007-03-11 12:44:46').
od(0.2476, '2007-03-11 12:52:51').
od(0.2489, '2007-03-11 13:01:12').
od(0.246, '2007-03-11 13:09:32').
od(0.2484, '2007-03-11 13:17:55').
od(0.2511, '2007-03-11 13:26:21').
od(0.2501, '2007-03-11 13:34:32').
od(0.2502, '2007-03-11 13:42:54').
od(0.2499, '2007-03-11 13:51:12').
od(0.2488, '2007-03-11 13:59:36').
od(0.247, '2007-03-11 14:07:52').
od(0.2446, '2007-03-11 14:16:19').
od(0.2488, '2007-03-11 14:24:40').
od(0.2454, '2007-03-11 14:33:03').
od(0.2449, '2007-03-11 14:41:24').
od(0.2458, '2007-03-11 14:49:52').
od(0.2458, '2007-03-11 14:58:21').
od(0.2485, '2007-03-11 15:06:31').
od(0.2531, '2007-03-11 15:14:52').
od(0.2538, '2007-03-11 15:23:15').
od(0.2532, '2007-03-11 15:31:37').
od(0.254, '2007-03-11 15:39:54').
od(0.2519, '2007-03-11 15:48:09').
od(0.2525, '2007-03-11 15:56:30').
od(0.2524, '2007-03-11 16:04:55').
od(0.2531, '2007-03-11 16:13:20').
od(0.255, '2007-03-11 16:21:49').
od(0.248, '2007-03-11 16:30:09').
od(0.2501, '2007-03-11 16:38:32').
od(0.2503, '2007-03-11 16:46:45').
od(0.2496, '2007-03-11 16:55:07').
od(0.2479, '2007-03-11 17:03:34').
od(0.2474, '2007-03-11 17:11:47').
od(0.2463, '2007-03-11 17:20:12').
od(0.2472, '2007-03-11 17:29:45').
od(0.2488, '2007-03-11 17:38:21').
od(0.2486, '2007-03-11 17:46:43').
od(0.2487, '2007-03-11 17:55:03').
od(0.2488, '2007-03-11 18:03:30').
od(0.2537, '2007-03-11 18:11:56').
od(0.2499, '2007-03-11 18:20:19').
od(0.2488, '2007-03-11 18:28:41').
od(0.2512, '2007-03-11 18:36:57').
od(0.249, '2007-03-11 18:45:23').
od(0.2505, '2007-03-11 18:53:42').
od(0.2493, '2007-03-11 19:02:02').
od(0.2512, '2007-03-11 19:10:21').
od(0.2522, '2007-03-11 19:18:45').
od(0.2499, '2007-03-11 19:27:04').
od(0.2501, '2007-03-11 19:35:27').
od(0.2489, '2007-03-11 19:43:47').
od(0.2522, '2007-03-11 19:52:10').
od(0.2507, '2007-03-11 20:00:33').
od(0.252, '2007-03-11 20:08:59').
od(0.2546, '2007-03-11 20:17:19').
od(0.2553, '2007-03-11 20:25:45').
od(0.2505, '2007-03-11 20:34:00').
od(0.252, '2007-03-11 20:42:18').
od(0.2508, '2007-03-11 20:50:32').
od(0.2541, '2007-03-11 20:58:54').
od(0.2577, '2007-03-11 21:07:24').
od(0.2553, '2007-03-11 21:15:53').
od(0.254, '2007-03-11 21:24:10').
od(0.2566, '2007-03-11 21:32:31').
od(0.2558, '2007-03-11 21:40:54').
od(0.2568, '2007-03-11 21:49:15').
od(0.2531, '2007-03-11 21:57:34').
od(0.2563, '2007-03-11 22:05:59').
od(0.2547, '2007-03-11 22:14:17').
od(0.2561, '2007-03-11 22:22:37').
od(0.2561, '2007-03-11 22:31:00').
od(0.2568, '2007-03-11 22:39:22').
od(0.2566, '2007-03-11 22:47:43').
od(0.2529, '2007-03-11 22:56:05').
od(0.2583, '2007-03-11 23:04:32').
od(0.258, '2007-03-11 23:12:51').
od(0.2579, '2007-03-11 23:21:12').
od(0.2573, '2007-03-11 23:29:36').
od(0.2585, '2007-03-11 23:37:58').
od(0.2584, '2007-03-11 23:46:30').
od(0.2578, '2007-03-11 23:54:48').
od(0.2553, '2007-03-12 00:03:13').
od(0.2584, '2007-03-12 00:11:40').
od(0.2593, '2007-03-12 00:19:54').
od(0.2588, '2007-03-12 00:28:13').
od(0.2579, '2007-03-12 00:36:35').
od(0.2588, '2007-03-12 00:45:01').
od(0.2615, '2007-03-12 00:53:20').
od(0.2585, '2007-03-12 01:01:41').
od(0.2612, '2007-03-12 01:10:00').
od(0.2563, '2007-03-12 01:18:25').
od(0.2628, '2007-03-12 01:26:42').
od(0.2599, '2007-03-12 01:35:07').
od(0.2614, '2007-03-12 01:43:33').
od(0.2623, '2007-03-12 01:51:59').
od(0.2629, '2007-03-12 02:00:27').
od(0.2605, '2007-03-12 02:08:58').
od(0.2597, '2007-03-12 02:17:23').
od(0.2614, '2007-03-12 02:25:41').
od(0.2631, '2007-03-12 02:34:04').
od(0.2635, '2007-03-12 02:42:25').
od(0.2613, '2007-03-12 02:50:52').
od(0.2615, '2007-03-12 02:59:13').
od(0.2636, '2007-03-12 03:07:42').
od(0.2628, '2007-03-12 03:16:09').
od(0.2632, '2007-03-12 03:24:29').
od(0.2615, '2007-03-12 03:32:47').
od(0.2621, '2007-03-12 03:41:03').
od(0.2623, '2007-03-12 03:49:29').
od(0.2642, '2007-03-12 03:57:50').
od(0.2641, '2007-03-12 04:06:31').
od(0.2636, '2007-03-12 04:14:53').
od(0.2652, '2007-03-12 04:23:11').
od(0.2605, '2007-03-12 04:31:36').
od(0.2631, '2007-03-12 04:40:01').
od(0.2624, '2007-03-12 04:48:20').
od(0.2609, '2007-03-12 04:56:45').
od(0.2624, '2007-03-12 05:05:04').
od(0.2581, '2007-03-12 05:13:29').
od(0.2651, '2007-03-12 05:21:52').
od(0.2638, '2007-03-12 05:30:05').
od(0.2658, '2007-03-12 05:38:27').
od(0.2645, '2007-03-12 05:46:48').
od(0.2659, '2007-03-12 05:55:13').
od(0.265, '2007-03-12 06:03:34').
od(0.2665, '2007-03-12 06:11:53').
od(0.2657, '2007-03-12 06:20:14').
od(0.2696, '2007-03-12 06:28:38').
od(0.2649, '2007-03-12 06:36:58').
od(0.2639, '2007-03-12 06:45:18').
od(0.2691, '2007-03-12 06:53:40').
od(0.2647, '2007-03-12 07:02:02').
od(0.2648, '2007-03-12 07:10:22').
od(0.2639, '2007-03-12 07:18:44').
od(0.2681, '2007-03-12 07:27:13').
od(0.2674, '2007-03-12 07:35:30').
od(0.2694, '2007-03-12 07:43:45').
od(0.2661, '2007-03-12 07:52:12').
od(0.2635, '2007-03-12 08:00:36').
od(0.2658, '2007-03-12 08:09:00').
od(0.2705, '2007-03-12 08:17:19').
od(0.2675, '2007-03-12 08:25:40').
od(0.27, '2007-03-12 08:34:00').
od(0.2714, '2007-03-12 08:42:24').
od(0.2682, '2007-03-12 08:50:48').
od(0.2688, '2007-03-12 08:59:06').
od(0.2673, '2007-03-12 09:07:34').
od(0.2688, '2007-03-12 09:21:06').
od(0.2718, '2007-03-12 09:29:09').
od(0.2687, '2007-03-12 09:37:26').
od(0.2668, '2007-03-12 09:45:48').
od(0.2688, '2007-03-12 09:54:06').
od(0.2706, '2007-03-12 10:02:26').
od(0.2686, '2007-03-12 10:11:12').
od(0.274, '2007-03-12 10:19:30').
od(0.2729, '2007-03-12 10:27:48').
od(0.2731, '2007-03-12 10:36:04').
od(0.2733, '2007-03-12 10:44:27').
od(0.2712, '2007-03-12 10:52:47').
od(0.2701, '2007-03-12 11:11:09').
od(0.2713, '2007-03-12 11:18:30').
od(0.2731, '2007-03-12 11:25:45').
od(0.2682, '2007-03-12 11:32:57').
