od(0.1544, '2007-04-13 12:20:00').
od(0.1681, '2007-04-13 12:22:43').
od(0.1541, '2007-04-13 12:24:34').
od(0.1619, '2007-04-13 12:27:29').
od(0.1572, '2007-04-13 12:30:12').
od(0.1486, '2007-04-13 12:32:01').
od(0.1428, '2007-04-13 12:34:53').
od(0.1416, '2007-04-13 12:37:34').
od(0.1447, '2007-04-13 12:39:23').
od(0.1397, '2007-04-13 12:42:18').
od(0.1432, '2007-04-13 12:45:01').
od(0.1447, '2007-04-13 12:46:56').
od(0.1423, '2007-04-13 12:49:51').
od(0.152, '2007-04-13 12:53:16').
od(0.1467, '2007-04-13 12:56:30').
od(0.1428, '2007-04-13 12:59:40').
od(0.1444, '2007-04-13 13:02:49').
od(0.146, '2007-04-13 13:05:59').
od(0.1502, '2007-04-13 13:09:09').
od(0.1423, '2007-04-13 13:12:21').
od(0.1436, '2007-04-13 13:15:32').
od(0.1506, '2007-04-13 13:18:46').
od(0.1494, '2007-04-13 13:21:53').
od(0.1528, '2007-04-13 13:25:52').
od(0.1534, '2007-04-13 13:30:04').
od(0.1468, '2007-04-13 13:34:17').
od(0.1509, '2007-04-13 13:38:31').
od(0.1561, '2007-04-13 13:42:44').
od(0.1494, '2007-04-13 13:46:49').
od(0.1515, '2007-04-13 13:51:05').
od(0.1564, '2007-04-13 13:55:17').
od(0.153, '2007-04-13 14:00:17').
od(0.1582, '2007-04-13 14:05:32').
od(0.1649, '2007-04-13 14:10:44').
od(0.1674, '2007-04-13 14:16:03').
od(0.1602, '2007-04-13 14:21:21').
od(0.1675, '2007-04-13 14:26:36').
od(0.1754, '2007-04-13 14:32:00').
od(0.1905, '2007-04-13 14:37:56').
od(0.1982, '2007-04-13 14:44:09').
od(0.2042, '2007-04-13 14:50:18').
od(0.21, '2007-04-13 14:56:34').
od(0.2065, '2007-04-13 15:02:45').
od(0.2145, '2007-04-13 15:08:55').
od(0.2143, '2007-04-13 15:15:09').
od(0.226, '2007-04-13 15:21:14').
od(0.2261, '2007-04-13 15:27:19').
od(0.2212, '2007-04-13 15:33:23').
od(0.2271, '2007-04-13 15:39:34').
od(0.2262, '2007-04-13 15:45:37').
od(0.2396, '2007-04-13 15:52:33').
od(0.2389, '2007-04-13 15:59:59').
od(0.2321, '2007-04-13 16:07:04').
od(0.2445, '2007-04-13 16:14:20').
od(0.2322, '2007-04-13 16:21:28').
od(0.2212, '2007-04-13 16:28:42').
od(0.2378, '2007-04-13 16:35:56').
od(0.2296, '2007-04-13 16:43:08').
od(0.2384, '2007-04-13 16:50:13').
od(0.2391, '2007-04-13 16:57:26').
od(0.2584, '2007-04-13 17:04:34').
od(0.2568, '2007-04-13 17:11:37').
od(0.2723, '2007-04-13 17:18:46').
od(0.2877, '2007-04-13 17:25:58').
od(0.2846, '2007-04-13 17:33:04').
od(0.2821, '2007-04-13 17:40:16').
od(0.2885, '2007-04-13 17:48:07').
od(0.2893, '2007-04-13 17:56:11').
od(0.3053, '2007-04-13 18:08:56').
od(0.317, '2007-04-13 18:17:06').
od(0.3363, '2007-04-13 18:25:06').
od(0.3357, '2007-04-13 18:33:09').
od(0.3429, '2007-04-13 18:41:16').
od(0.3528, '2007-04-13 18:49:20').
od(0.3557, '2007-04-13 18:57:24').
od(0.3827, '2007-04-13 19:05:44').
od(0.3782, '2007-04-13 19:13:52').
od(0.3964, '2007-04-13 19:21:58').
od(0.4055, '2007-04-13 19:29:57').
od(0.4254, '2007-04-13 19:37:58').
od(0.4215, '2007-04-13 19:46:02').
od(0.4341, '2007-04-13 19:54:12').
od(0.4653, '2007-04-13 20:02:21').
od(0.4557, '2007-04-13 20:10:24').
od(0.4805, '2007-04-13 20:18:21').
od(0.478, '2007-04-13 20:26:31').
od(0.5099, '2007-04-13 20:34:34').
od(0.4941, '2007-04-13 20:42:36').
od(0.5235, '2007-04-13 20:50:45').
od(0.541, '2007-04-13 20:58:54').
od(0.5336, '2007-04-13 21:07:18').
od(0.5362, '2007-04-13 21:15:17').
od(0.5596, '2007-04-13 21:23:33').
od(0.558, '2007-04-13 21:31:50').
od(0.5801, '2007-04-13 21:39:54').
od(0.6083, '2007-04-13 21:47:54').
od(0.6076, '2007-04-13 21:56:04').
od(0.6107, '2007-04-13 22:04:05').
od(0.622, '2007-04-13 22:12:12').
od(0.6452, '2007-04-13 22:20:18').
od(0.6348, '2007-04-13 22:28:23').
od(0.6701, '2007-04-13 22:36:34').
od(0.6733, '2007-04-13 22:44:50').
od(0.6681, '2007-04-13 22:52:59').
od(0.7113, '2007-04-13 23:00:56').
od(0.7348, '2007-04-13 23:09:07').
od(0.7411, '2007-04-13 23:17:08').
od(0.7243, '2007-04-13 23:25:18').
od(0.7593, '2007-04-13 23:33:28').
od(0.7712, '2007-04-13 23:41:36').
od(0.7665, '2007-04-13 23:49:46').
od(0.8037, '2007-04-13 23:57:54').
od(0.7965, '2007-04-14 00:06:05').
od(0.822, '2007-04-14 00:14:07').
od(0.8108, '2007-04-14 00:22:15').
od(0.8382, '2007-04-14 00:30:35').
od(0.8242, '2007-04-14 00:38:44').
od(0.8298, '2007-04-14 00:46:51').
od(0.8463, '2007-04-14 00:55:00').
od(0.8444, '2007-04-14 01:03:17').
od(0.8539, '2007-04-14 01:11:18').
od(0.8423, '2007-04-14 01:19:20').
od(0.8604, '2007-04-14 01:27:30').
od(0.8768, '2007-04-14 01:35:39').
od(0.8549, '2007-04-14 01:43:44').
od(0.8631, '2007-04-14 01:51:53').
od(0.8548, '2007-04-14 02:00:00').
od(0.8687, '2007-04-14 02:08:12').
od(0.859, '2007-04-14 02:16:14').
od(0.8729, '2007-04-14 02:24:13').
od(0.8639, '2007-04-14 02:32:24').
od(0.867, '2007-04-14 02:40:35').
od(0.8768, '2007-04-14 02:48:50').
od(0.8609, '2007-04-14 02:56:55').
od(0.8777, '2007-04-14 03:05:07').
od(0.8549, '2007-04-14 03:13:25').
od(0.8804, '2007-04-14 03:21:28').
od(0.8574, '2007-04-14 03:29:30').
od(0.8538, '2007-04-14 03:37:45').
od(0.8837, '2007-04-14 03:45:57').
od(0.873, '2007-04-14 03:54:02').
od(0.8917, '2007-04-14 04:02:10').
od(0.869, '2007-04-14 04:10:12').
od(0.8878, '2007-04-14 04:18:15').
od(0.8648, '2007-04-14 04:26:31').
od(0.8694, '2007-04-14 04:34:48').
od(0.8873, '2007-04-14 04:42:53').
od(0.8759, '2007-04-14 04:51:09').
od(0.8904, '2007-04-14 04:59:17').
od(0.8734, '2007-04-14 05:07:20').
od(0.8924, '2007-04-14 05:15:23').
od(0.8737, '2007-04-14 05:23:29').
od(0.8665, '2007-04-14 05:31:40').
od(0.8974, '2007-04-14 05:39:40').
od(0.9022, '2007-04-14 05:47:50').
od(0.898, '2007-04-14 05:55:48').
od(0.8837, '2007-04-14 06:04:01').
od(0.9006, '2007-04-14 06:12:04').
od(0.8765, '2007-04-14 06:20:10').
od(0.8762, '2007-04-14 06:28:24').
od(0.8985, '2007-04-14 06:36:31').
od(0.8844, '2007-04-14 06:44:41').
od(0.9054, '2007-04-14 06:52:52').
od(0.8941, '2007-04-14 07:00:59').
od(0.9013, '2007-04-14 07:09:20').
od(0.9033, '2007-04-14 07:17:26').
od(0.8762, '2007-04-14 07:25:32').
od(0.9076, '2007-04-14 07:33:37').
od(0.8793, '2007-04-14 07:41:39').
od(0.9008, '2007-04-14 07:49:50').
od(0.8844, '2007-04-14 07:57:59').
od(0.9006, '2007-04-14 08:06:06').
od(0.8857, '2007-04-14 08:14:14').
od(0.893, '2007-04-14 08:22:27').
od(0.9094, '2007-04-14 08:30:36').
od(0.8915, '2007-04-14 08:38:51').
od(0.9098, '2007-04-14 08:47:02').
od(0.8956, '2007-04-14 08:55:07').
od(0.9145, '2007-04-14 09:03:20').
od(0.8905, '2007-04-14 09:11:26').
od(0.9118, '2007-04-14 09:19:31').
od(0.9093, '2007-04-14 09:27:37').
od(0.8917, '2007-04-14 09:35:37').
od(0.9155, '2007-04-14 09:43:44').
od(0.8897, '2007-04-14 09:52:01').
od(0.9174, '2007-04-14 10:00:10').
od(0.8888, '2007-04-14 10:09:20').
od(0.8852, '2007-04-14 10:17:38').
od(0.9161, '2007-04-14 10:25:52').
od(0.8925, '2007-04-14 10:34:10').
od(0.9212, '2007-04-14 10:42:22').
od(0.8953, '2007-04-14 10:50:36').
od(0.9138, '2007-04-14 10:58:45').
od(0.8985, '2007-04-14 11:06:46').
od(0.8988, '2007-04-14 11:14:55').
od(0.9126, '2007-04-14 11:22:57').
od(0.8988, '2007-04-14 11:31:02').
od(0.9169, '2007-04-14 11:39:04').
od(0.9045, '2007-04-14 11:47:09').
od(0.9184, '2007-04-14 11:55:08').
od(0.8936, '2007-04-14 12:03:21').
od(0.8962, '2007-04-14 12:11:31').
od(0.9245, '2007-04-14 12:19:36').
od(0.9078, '2007-04-14 12:27:42').
od(0.9199, '2007-04-14 12:35:45').
od(0.8997, '2007-04-14 12:43:50').
od(0.9163, '2007-04-14 12:52:02').
od(0.9044, '2007-04-14 13:00:05').
od(0.9031, '2007-04-14 13:08:16').
od(0.9248, '2007-04-14 13:16:16').
od(0.9018, '2007-04-14 13:24:17').
od(0.9222, '2007-04-14 13:32:27').
od(0.911, '2007-04-14 13:40:28').
od(0.922, '2007-04-14 13:48:34').
od(0.9096, '2007-04-14 13:56:43').
od(0.904, '2007-04-14 14:04:58').
od(0.9242, '2007-04-14 14:13:01').
od(0.923, '2007-04-14 14:21:11').
od(0.9325, '2007-04-14 14:29:09').
od(0.9085, '2007-04-14 14:37:11').
od(0.9239, '2007-04-14 14:45:10').
od(0.9145, '2007-04-14 14:53:12').
od(0.9192, '2007-04-14 15:01:15').
od(0.9192, '2007-04-14 15:09:25').
od(0.9157, '2007-04-14 15:17:20').
od(0.9316, '2007-04-14 15:25:23').
od(0.9302, '2007-04-14 15:33:26').
od(0.9255, '2007-04-14 15:41:32').
od(0.913, '2007-04-14 15:49:41').
od(0.9199, '2007-04-14 15:57:43').
od(0.9337, '2007-04-14 16:05:45').
od(0.9377, '2007-04-14 16:13:51').
od(0.9359, '2007-04-14 16:21:51').
od(0.9407, '2007-04-14 16:29:54').
od(0.9414, '2007-04-14 16:38:01').
od(0.9331, '2007-04-14 16:46:05').
od(0.9166, '2007-04-14 16:54:08').
od(0.9403, '2007-04-14 17:02:16').
od(0.9107, '2007-04-14 17:10:20').
od(0.9438, '2007-04-14 17:18:23').
od(0.946, '2007-04-14 17:26:24').
od(0.9405, '2007-04-14 17:34:23').
od(0.9283, '2007-04-14 17:42:24').
od(0.9245, '2007-04-14 17:50:26').
od(0.9473, '2007-04-14 17:58:30').
od(0.9226, '2007-04-14 18:06:39').
od(0.9414, '2007-04-14 18:14:49').
od(0.9166, '2007-04-14 18:22:46').
od(0.9543, '2007-04-14 18:30:49').
od(0.9286, '2007-04-14 18:38:48').
od(0.9223, '2007-04-14 18:46:47').
od(0.9559, '2007-04-14 18:54:47').
od(0.9408, '2007-04-14 19:02:49').
od(0.9497, '2007-04-14 19:10:57').
od(0.9249, '2007-04-14 19:19:05').
od(0.9448, '2007-04-14 19:27:07').
od(0.9287, '2007-04-14 19:35:08').
od(0.924, '2007-04-14 19:43:11').
od(0.9488, '2007-04-14 19:51:09').
od(0.9445, '2007-04-14 19:59:05').
od(0.9529, '2007-04-14 20:07:07').
od(0.9409, '2007-04-14 20:15:02').
od(0.9479, '2007-04-14 20:23:01').
od(0.9405, '2007-04-14 20:31:05').
od(0.9392, '2007-04-14 20:39:08').
od(0.9522, '2007-04-14 20:47:09').
od(0.9346, '2007-04-14 20:55:15').
od(0.9528, '2007-04-14 21:03:27').
od(0.9434, '2007-04-14 21:11:31').
od(0.952, '2007-04-14 21:19:30').
od(0.9388, '2007-04-14 21:27:28').
od(0.9367, '2007-04-14 21:35:26').
od(0.9565, '2007-04-14 21:43:26').
od(0.9424, '2007-04-14 21:51:28').
od(0.9607, '2007-04-14 21:59:33').
od(0.9297, '2007-04-14 22:07:38').
od(0.9561, '2007-04-14 22:15:36').
od(0.938, '2007-04-14 22:23:36').
od(0.935, '2007-04-14 22:31:33').
od(0.9566, '2007-04-14 22:39:35').
od(0.9452, '2007-04-14 22:47:40').
od(0.9644, '2007-04-14 22:55:37').
od(0.9459, '2007-04-14 23:03:37').
od(0.9644, '2007-04-14 23:11:33').
od(0.9383, '2007-04-14 23:19:33').
od(0.934, '2007-04-14 23:27:36').
od(0.9651, '2007-04-14 23:35:39').
od(0.9421, '2007-04-14 23:43:42').
od(0.9667, '2007-04-14 23:51:48').
od(0.9416, '2007-04-14 23:59:59').
od(0.9662, '2007-04-15 00:08:04').
od(0.9419, '2007-04-15 00:16:07').
od(0.9602, '2007-04-15 00:24:14').
od(0.9671, '2007-04-15 00:32:19').
od(0.9492, '2007-04-15 00:40:19').
od(0.9652, '2007-04-15 00:48:28').
od(0.9515, '2007-04-15 00:56:24').
od(0.9665, '2007-04-15 01:04:33').
od(0.9457, '2007-04-15 01:12:40').
od(0.9453, '2007-04-15 01:20:51').
od(0.966, '2007-04-15 01:28:49').
od(0.9482, '2007-04-15 01:36:53').
od(0.9747, '2007-04-15 01:45:01').
od(0.9428, '2007-04-15 01:53:07').
od(0.969, '2007-04-15 02:02:27').
od(0.9531, '2007-04-15 02:10:32').
od(0.9452, '2007-04-15 02:18:33').
od(0.9678, '2007-04-15 02:26:38').
od(0.9477, '2007-04-15 02:34:37').
od(0.9747, '2007-04-15 02:42:49').
od(0.9539, '2007-04-15 02:50:58').
od(0.9717, '2007-04-15 02:59:00').
od(0.9496, '2007-04-15 03:07:18').
od(0.9475, '2007-04-15 03:15:21').
od(0.9727, '2007-04-15 03:23:27').
od(0.9532, '2007-04-15 03:31:26').
od(0.9801, '2007-04-15 03:39:26').
od(0.9577, '2007-04-15 03:47:27').
od(0.974, '2007-04-15 03:55:34').
od(0.9518, '2007-04-15 04:03:49').
od(0.9603, '2007-04-15 04:11:59').
od(0.9794, '2007-04-15 04:19:55').
od(0.9568, '2007-04-15 04:27:59').
od(0.9825, '2007-04-15 04:35:58').
od(0.9722, '2007-04-15 04:43:59').
od(0.9781, '2007-04-15 04:52:04').
od(0.9717, '2007-04-15 05:00:05').
od(0.9638, '2007-04-15 05:08:19').
od(0.9772, '2007-04-15 05:16:20').
od(0.9573, '2007-04-15 05:24:25').
od(0.9842, '2007-04-15 05:32:28').
od(0.9602, '2007-04-15 05:40:32').
od(0.9848, '2007-04-15 05:48:43').
od(0.9611, '2007-04-15 05:56:42').
od(0.9583, '2007-04-15 06:04:58').
od(0.985, '2007-04-15 06:12:57').
od(0.9542, '2007-04-15 06:21:03').
od(0.9834, '2007-04-15 06:29:13').
od(0.9594, '2007-04-15 06:37:15').
od(0.9883, '2007-04-15 06:45:23').
od(0.958, '2007-04-15 06:53:23').
od(0.9629, '2007-04-15 07:01:30').
od(0.9895, '2007-04-15 07:09:40').
od(0.9608, '2007-04-15 07:17:47').
od(0.9899, '2007-04-15 07:25:59').
od(0.9688, '2007-04-15 07:34:07').
od(0.9888, '2007-04-15 07:42:09').
od(0.9614, '2007-04-15 07:50:09').
od(0.9646, '2007-04-15 07:58:10').
od(0.9895, '2007-04-15 08:06:16').
od(0.9633, '2007-04-15 08:14:22').
od(0.9964, '2007-04-15 08:22:40').
od(0.9665, '2007-04-15 08:30:44').
od(0.993, '2007-04-15 08:38:53').
od(0.9651, '2007-04-15 08:46:56').
od(0.9691, '2007-04-15 08:54:57').
od(0.9921, '2007-04-15 09:03:11').
od(0.9639, '2007-04-15 09:11:24').
od(0.9875, '2007-04-15 09:19:27').
od(0.9671, '2007-04-15 09:27:33').
od(0.9942, '2007-04-15 09:35:49').
od(0.9647, '2007-04-15 09:44:00').
od(0.9697, '2007-04-15 09:52:15').
od(0.9972, '2007-04-15 10:00:25').
od(0.9673, '2007-04-15 10:08:35').
od(0.9981, '2007-04-15 10:16:53').
od(0.964, '2007-04-15 10:25:11').
od(0.9901, '2007-04-15 10:33:24').
od(0.9647, '2007-04-15 10:41:32').
od(0.9653, '2007-04-15 10:49:41').
od(0.993, '2007-04-15 10:57:40').
od(0.9689, '2007-04-15 11:05:44').
od(0.9959, '2007-04-15 11:13:43').
od(0.9714, '2007-04-15 11:21:42').
od(0.9908, '2007-04-15 11:29:49').
od(0.9679, '2007-04-15 11:37:59').
od(0.9653, '2007-04-15 11:46:08').
od(0.9956, '2007-04-15 11:54:16').
od(0.9729, '2007-04-15 12:02:30').
od(0.997, '2007-04-15 12:10:42').
od(0.9754, '2007-04-15 12:18:58').
od(0.9995, '2007-04-15 12:27:22').
od(0.9696, '2007-04-15 12:35:34').
od(0.9723, '2007-04-15 12:43:56').
od(0.9995, '2007-04-15 12:52:18').
od(0.9768, '2007-04-15 13:00:21').
od(1.0049, '2007-04-15 13:08:35').
od(0.9701, '2007-04-15 13:16:41').
od(1.0028, '2007-04-15 13:24:50').
od(0.9733, '2007-04-15 13:33:07').
od(0.9766, '2007-04-15 13:41:11').
od(1.001, '2007-04-15 13:49:13').
od(0.9735, '2007-04-15 13:57:17').
od(1.0107, '2007-04-15 14:05:23').
od(0.9751, '2007-04-15 14:13:33').
od(1.0047, '2007-04-15 14:21:31').
od(0.9724, '2007-04-15 14:29:35').
od(0.98, '2007-04-15 14:37:34').
od(1.0065, '2007-04-15 14:45:38').
od(0.982, '2007-04-15 14:53:36').
od(1.0108, '2007-04-15 15:01:32').
od(0.9801, '2007-04-15 15:09:44').
od(1.0088, '2007-04-15 15:17:54').
od(0.9807, '2007-04-15 15:26:06').
od(0.9811, '2007-04-15 15:34:12').
od(1.0102, '2007-04-15 15:42:43').
od(0.9808, '2007-04-15 15:51:13').
od(1.0077, '2007-04-15 15:59:50').
od(0.9777, '2007-04-15 16:08:18').
od(1.0086, '2007-04-15 16:16:50').
od(0.9827, '2007-04-15 16:25:12').
od(0.9797, '2007-04-15 16:33:33').
od(1.0151, '2007-04-15 16:42:05').
od(0.9811, '2007-04-15 16:50:21').
od(1.0096, '2007-04-15 16:58:46').
od(0.9788, '2007-04-15 17:07:09').
od(1.0084, '2007-04-15 17:15:35').
od(0.9825, '2007-04-15 17:24:02').
od(0.9899, '2007-04-15 17:32:29').
od(1.0112, '2007-04-15 17:40:48').
od(0.9809, '2007-04-15 17:49:14').
od(1.0072, '2007-04-15 17:57:39').
od(0.9836, '2007-04-15 18:07:00').
od(1.0092, '2007-04-15 18:15:02').
od(0.9829, '2007-04-15 18:23:05').
od(0.9827, '2007-04-15 18:31:06').
od(1.0107, '2007-04-15 18:39:14').
od(0.9878, '2007-04-15 18:47:17').
od(1.0066, '2007-04-15 18:55:16').
od(0.9836, '2007-04-15 19:03:24').
od(1.0118, '2007-04-15 19:11:29').
od(0.9836, '2007-04-15 19:19:38').
od(0.9831, '2007-04-15 19:27:34').
od(1.0099, '2007-04-15 19:35:39').
od(0.9875, '2007-04-15 19:43:42').
od(1.0104, '2007-04-15 19:51:39').
od(0.9857, '2007-04-15 19:59:47').
od(1.0126, '2007-04-15 20:07:49').
od(0.9911, '2007-04-15 20:15:54').
od(0.984, '2007-04-15 20:24:01').
od(1.0101, '2007-04-15 20:32:05').
od(0.9867, '2007-04-15 20:40:01').
od(1.0134, '2007-04-15 20:48:06').
od(0.9865, '2007-04-15 20:56:10').
od(1.0121, '2007-04-15 21:04:22').
od(0.988, '2007-04-15 21:12:21').
od(0.9874, '2007-04-15 21:20:29').
od(1.0182, '2007-04-15 21:28:31').
od(0.9965, '2007-04-15 21:36:31').
od(1.0178, '2007-04-15 21:44:38').
od(0.9867, '2007-04-15 21:52:41').
od(1.0133, '2007-04-15 22:00:43').
od(0.9883, '2007-04-15 22:08:55').
od(0.9908, '2007-04-15 22:16:58').
od(1.0144, '2007-04-15 22:25:00').
od(0.99, '2007-04-15 22:33:04').
od(1.0151, '2007-04-15 22:41:02').
od(0.988, '2007-04-15 22:49:09').
od(1.0209, '2007-04-15 22:57:04').
od(0.9902, '2007-04-15 23:05:21').
od(0.9863, '2007-04-15 23:13:33').
od(1.014, '2007-04-15 23:21:34').
od(0.9961, '2007-04-15 23:29:34').
od(1.0245, '2007-04-15 23:37:37').
od(0.989, '2007-04-15 23:45:46').
od(1.0118, '2007-04-15 23:53:49').
od(0.9937, '2007-04-16 00:01:50').
od(0.9911, '2007-04-16 00:09:55').
od(1.0217, '2007-04-16 00:18:00').
od(0.9926, '2007-04-16 00:26:08').
od(1.0219, '2007-04-16 00:34:06').
od(0.9899, '2007-04-16 00:42:07').
od(1.0247, '2007-04-16 00:50:17').
od(0.9923, '2007-04-16 00:58:20').
od(0.9946, '2007-04-16 01:06:26').
od(1.0203, '2007-04-16 01:14:24').
od(0.9958, '2007-04-16 01:22:23').
od(1.0189, '2007-04-16 01:30:29').
od(0.9911, '2007-04-16 01:38:34').
od(1.0197, '2007-04-16 01:46:32').
od(0.992, '2007-04-16 01:54:36').
od(0.99, '2007-04-16 02:02:41').
od(1.0177, '2007-04-16 02:10:44').
od(0.9913, '2007-04-16 02:18:53').
od(1.0204, '2007-04-16 02:27:05').
od(0.991, '2007-04-16 02:35:07').
od(1.0252, '2007-04-16 02:43:04').
od(0.991, '2007-04-16 02:51:10').
od(0.9924, '2007-04-16 02:59:11').
od(1.0213, '2007-04-16 03:07:16').
od(0.9911, '2007-04-16 03:15:18').
od(1.0244, '2007-04-16 03:23:23').
od(0.9929, '2007-04-16 03:31:27').
od(1.0258, '2007-04-16 03:39:27').
od(0.9981, '2007-04-16 03:47:31').
od(0.9912, '2007-04-16 03:55:35').
od(1.021, '2007-04-16 04:03:35').
od(0.9948, '2007-04-16 04:11:36').
od(1.027, '2007-04-16 04:19:42').
od(0.9936, '2007-04-16 04:27:41').
od(1.0247, '2007-04-16 04:35:36').
od(0.9979, '2007-04-16 04:43:42').
od(0.9927, '2007-04-16 04:51:46').
od(1.0224, '2007-04-16 04:59:46').
od(0.9944, '2007-04-16 05:07:43').
od(1.0234, '2007-04-16 05:15:45').
od(0.9943, '2007-04-16 05:23:42').
od(1.0286, '2007-04-16 05:31:39').
od(0.9941, '2007-04-16 05:39:47').
od(1.0005, '2007-04-16 05:47:41').
od(1.0205, '2007-04-16 05:55:44').
od(1.0003, '2007-04-16 06:03:54').
od(1.019, '2007-04-16 06:11:56').
od(0.9951, '2007-04-16 06:19:58').
od(1.0201, '2007-04-16 06:27:57').
od(0.995, '2007-04-16 06:35:56').
od(0.9923, '2007-04-16 06:44:00').
od(1.0219, '2007-04-16 06:52:03').
od(0.9999, '2007-04-16 07:00:13').
od(1.0209, '2007-04-16 07:08:47').
od(0.9946, '2007-04-16 07:17:05').
od(1.0228, '2007-04-16 07:25:16').
od(0.9965, '2007-04-16 07:33:30').
od(0.9947, '2007-04-16 07:41:37').
od(1.0209, '2007-04-16 07:49:50').
od(0.9959, '2007-04-16 07:58:03').
od(1.0286, '2007-04-16 08:06:24').
od(0.9977, '2007-04-16 08:14:34').
od(1.0233, '2007-04-16 08:22:51').
od(0.9943, '2007-04-16 08:31:08').
od(1, '2007-04-16 08:46:46').
od(1.0261, '2007-04-16 08:54:52').
od(0.9973, '2007-04-16 09:02:53').
od(1.0178, '2007-04-16 09:10:59').
od(0.9968, '2007-04-16 09:18:56').
od(1.0203, '2007-04-16 09:26:52').
od(0.9961, '2007-04-16 09:34:53').
od(0.9987, '2007-04-16 09:42:52').
od(1.0214, '2007-04-16 09:50:51').
od(0.9993, '2007-04-16 09:59:08').
od(1.0246, '2007-04-16 10:07:10').
od(0.9979, '2007-04-16 10:15:11').
od(1.0282, '2007-04-16 10:23:14').
od(0.9987, '2007-04-16 10:31:20').
od(0.9955, '2007-04-16 10:39:29').
od(1.0213, '2007-04-16 10:47:35').
od(0.9945, '2007-04-16 10:55:39').
od(1.0233, '2007-04-16 11:03:54').
od(1.002, '2007-04-16 11:11:55').
od(1.0183, '2007-04-16 11:20:00').
od(0.9978, '2007-04-16 11:28:06').
od(0.9994, '2007-04-16 11:36:04').
od(1.0255, '2007-04-16 11:44:10').
od(0.9995, '2007-04-16 11:51:10').
od(1.0207, '2007-04-16 11:58:14').
od(0.9951, '2007-04-16 12:05:25').
od(1.0223, '2007-04-16 12:12:26').
od(1.0202, '2007-04-16 12:19:29').
od(0.9959, '2007-04-16 12:26:30').
