od(0.0892, '2007-02-06 15:14:29').
od(0.0867, '2007-02-06 15:25:46').
od(0.0863, '2007-02-06 15:33:09').
od(0.087, '2007-02-06 15:44:25').
od(0.0861, '2007-02-06 15:52:44').
od(0.0857, '2007-02-06 16:01:12').
od(0.0862, '2007-02-06 16:09:32').
od(0.0864, '2007-02-06 16:17:49').
od(0.0861, '2007-02-06 16:26:14').
od(0.0869, '2007-02-06 16:34:32').
od(0.0883, '2007-02-06 16:42:56').
od(0.0881, '2007-02-06 16:51:21').
od(0.0873, '2007-02-06 16:59:43').
od(0.0876, '2007-02-06 17:09:50').
od(0.089, '2007-02-06 17:18:09').
od(0.0883, '2007-02-06 17:26:34').
od(0.0895, '2007-02-06 17:34:56').
od(0.0894, '2007-02-06 17:43:18').
od(0.0901, '2007-02-06 17:51:47').
od(0.0909, '2007-02-06 18:00:02').
od(0.0917, '2007-02-06 18:08:24').
od(0.0923, '2007-02-06 18:16:46').
od(0.0934, '2007-02-06 18:24:56').
od(0.0943, '2007-02-06 18:33:23').
od(0.0949, '2007-02-06 18:41:41').
od(0.0961, '2007-02-06 18:50:00').
od(0.0972, '2007-02-06 18:58:22').
od(0.0981, '2007-02-06 19:06:46').
od(0.0992, '2007-02-06 19:15:13').
od(0.1004, '2007-02-06 19:23:40').
od(0.1018, '2007-02-06 19:31:54').
od(0.1029, '2007-02-06 19:40:14').
od(0.1043, '2007-02-06 19:48:29').
od(0.1053, '2007-02-06 19:56:46').
od(0.1067, '2007-02-06 20:04:48').
od(0.1077, '2007-02-06 20:13:05').
od(0.1098, '2007-02-06 20:21:21').
od(0.1116, '2007-02-06 20:29:41').
od(0.113, '2007-02-06 20:37:51').
od(0.1149, '2007-02-06 20:46:12').
od(0.1168, '2007-02-06 20:54:32').
od(0.1185, '2007-02-06 21:02:45').
od(0.1206, '2007-02-06 21:11:07').
od(0.1228, '2007-02-06 21:19:26').
od(0.1247, '2007-02-06 21:27:35').
od(0.1273, '2007-02-06 21:36:01').
od(0.1294, '2007-02-06 21:44:15').
od(0.1321, '2007-02-06 21:52:38').
od(0.1349, '2007-02-06 22:00:51').
od(0.1381, '2007-02-06 22:09:10').
od(0.1409, '2007-02-06 22:17:27').
od(0.1441, '2007-02-06 22:25:43').
od(0.1471, '2007-02-06 22:33:57').
od(0.1503, '2007-02-06 22:42:07').
od(0.1542, '2007-02-06 22:50:34').
od(0.1579, '2007-02-06 22:58:51').
od(0.1608, '2007-02-06 23:07:13').
od(0.1665, '2007-02-06 23:15:27').
od(0.1705, '2007-02-06 23:23:48').
od(0.1727, '2007-02-06 23:32:09').
od(0.1616, '2007-02-06 23:40:24').
od(0.1757, '2007-02-06 23:48:41').
od(0.1809, '2007-02-06 23:56:59').
od(0.1932, '2007-02-07 00:05:27').
od(0.2011, '2007-02-07 00:13:50').
od(0.2055, '2007-02-07 00:22:14').
od(0.1816, '2007-02-07 00:30:39').
od(0.2026, '2007-02-07 00:38:59').
od(0.2151, '2007-02-07 00:47:18').
od(0.2194, '2007-02-07 00:55:35').
od(0.2269, '2007-02-07 01:03:58').
od(0.2144, '2007-02-07 01:12:19').
od(0.2396, '2007-02-07 01:20:43').
od(0.2558, '2007-02-07 01:29:10').
od(0.2752, '2007-02-07 01:37:32').
od(0.2822, '2007-02-07 01:45:57').
od(0.2969, '2007-02-07 01:54:13').
od(0.3055, '2007-02-07 02:02:33').
od(0.3141, '2007-02-07 02:10:52').
od(0.3219, '2007-02-07 02:19:09').
od(0.324, '2007-02-07 02:27:30').
od(0.3395, '2007-02-07 02:35:46').
od(0.3605, '2007-02-07 02:44:05').
od(0.369, '2007-02-07 02:52:23').
od(0.3415, '2007-02-07 03:00:49').
od(0.3651, '2007-02-07 03:09:08').
od(0.4055, '2007-02-07 03:17:30').
od(0.3772, '2007-02-07 03:25:57').
od(0.4436, '2007-02-07 03:34:21').
od(0.4572, '2007-02-07 03:42:45').
od(0.473, '2007-02-07 03:51:08').
od(0.4888, '2007-02-07 03:59:23').
od(0.4984, '2007-02-07 04:07:51').
od(0.5207, '2007-02-07 04:16:10').
od(0.5346, '2007-02-07 04:24:35').
od(0.55, '2007-02-07 04:32:57').
od(0.5674, '2007-02-07 04:41:19').
od(0.5807, '2007-02-07 04:49:28').
od(0.5943, '2007-02-07 04:57:47').
od(0.6087, '2007-02-07 05:06:10').
od(0.6248, '2007-02-07 05:14:28').
od(0.6163, '2007-02-07 05:22:46').
od(0.6432, '2007-02-07 05:31:12').
od(0.6683, '2007-02-07 05:39:38').
od(0.6827, '2007-02-07 05:48:01').
od(0.6946, '2007-02-07 05:56:27').
od(0.7085, '2007-02-07 06:04:48').
od(0.7255, '2007-02-07 06:13:15').
od(0.7382, '2007-02-07 06:21:31').
od(0.7501, '2007-02-07 06:29:55').
od(0.7636, '2007-02-07 06:38:19').
od(0.7779, '2007-02-07 06:46:45').
od(0.7923, '2007-02-07 06:55:07').
od(0.8056, '2007-02-07 07:03:30').
od(0.8194, '2007-02-07 07:11:56').
od(0.8339, '2007-02-07 07:20:26').
od(0.8466, '2007-02-07 07:28:48').
od(0.8605, '2007-02-07 07:36:58').
od(0.8745, '2007-02-07 07:45:11').
od(0.8874, '2007-02-07 07:53:34').
od(0.8974, '2007-02-07 08:02:08').
od(0.9054, '2007-02-07 08:10:32').
od(0.9133, '2007-02-07 08:18:53').
od(0.9252, '2007-02-07 08:27:19').
od(0.9273, '2007-02-07 08:35:34').
od(0.9317, '2007-02-07 08:44:01').
od(0.9335, '2007-02-07 08:52:25').
od(0.9349, '2007-02-07 09:00:51').
od(0.9361, '2007-02-07 09:10:14').
od(0.9379, '2007-02-07 09:18:30').
od(0.9383, '2007-02-07 09:26:49').
od(0.9371, '2007-02-07 09:35:01').
od(0.9366, '2007-02-07 09:43:14').
od(0.9374, '2007-02-07 09:51:27').
od(0.9369, '2007-02-07 09:59:46').
od(0.9372, '2007-02-07 10:08:07').
od(0.9375, '2007-02-07 10:16:30').
od(0.9383, '2007-02-07 10:24:41').
od(0.9376, '2007-02-07 10:32:53').
od(0.9372, '2007-02-07 10:41:05').
od(0.9374, '2007-02-07 10:49:23').
od(0.9373, '2007-02-07 10:57:47').
od(0.9359, '2007-02-07 11:06:02').
od(0.9386, '2007-02-07 11:14:22').
od(0.9394, '2007-02-07 11:22:30').
od(0.9376, '2007-02-07 11:30:54').
od(0.9378, '2007-02-07 11:39:10').
od(0.9387, '2007-02-07 11:47:33').
od(0.9378, '2007-02-07 11:56:01').
od(0.939, '2007-02-07 12:04:21').
od(0.9378, '2007-02-07 12:15:15').
od(0.9412, '2007-02-07 13:10:59').
od(0.9403, '2007-02-07 13:19:15').
od(0.9407, '2007-02-07 13:27:26').
od(0.9424, '2007-02-07 13:35:52').
od(0.9428, '2007-02-07 13:44:23').
od(0.9433, '2007-02-07 13:52:43').
od(0.9448, '2007-02-07 14:01:39').
od(0.9479, '2007-02-07 14:09:52').
od(0.9419, '2007-02-07 14:18:03').
od(0.943, '2007-02-07 14:26:19').
od(0.9441, '2007-02-07 14:34:45').
od(0.9543, '2007-02-07 14:43:12').
od(0.9544, '2007-02-07 14:51:27').
od(0.9545, '2007-02-07 14:59:55').
od(0.9515, '2007-02-07 15:08:13').
od(0.9443, '2007-02-07 15:16:20').
od(0.9463, '2007-02-07 15:24:58').
od(0.9539, '2007-02-07 15:33:23').
od(0.9487, '2007-02-07 15:41:50').
od(0.9553, '2007-02-07 15:50:11').
od(0.9566, '2007-02-07 15:58:34').
od(0.9471, '2007-02-07 16:06:44').
od(0.9468, '2007-02-07 16:20:48').
od(0.9486, '2007-02-07 16:32:38').
od(0.956, '2007-02-07 16:44:25').
od(0.9504, '2007-02-07 16:56:21').
od(0.9531, '2007-02-07 17:08:13').
od(0.9569, '2007-02-07 17:20:08').
od(0.9488, '2007-02-07 17:29:37').
od(0.9471, '2007-02-07 17:38:05').
od(0.948, '2007-02-07 17:46:20').
od(0.9483, '2007-02-07 17:54:46').
od(0.9486, '2007-02-07 18:02:58').
od(0.9486, '2007-02-07 18:11:07').
od(0.9482, '2007-02-07 18:19:24').
od(0.9493, '2007-02-07 18:27:45').
od(0.9501, '2007-02-07 18:36:13').
od(0.9511, '2007-02-07 18:44:24').
od(0.9491, '2007-02-07 18:52:43').
od(0.9498, '2007-02-07 19:01:23').
od(0.9556, '2007-02-07 19:09:48').
od(0.9517, '2007-02-07 19:18:20').
od(0.9541, '2007-02-07 19:26:45').
od(0.9514, '2007-02-07 19:35:17').
od(0.9526, '2007-02-07 19:43:45').
od(0.9521, '2007-02-07 19:52:13').
od(0.9522, '2007-02-07 20:00:38').
od(0.9526, '2007-02-07 20:09:07').
od(0.9528, '2007-02-07 20:17:33').
od(0.9521, '2007-02-07 20:26:02').
od(0.9521, '2007-02-07 20:34:22').
od(0.9534, '2007-02-07 20:42:56').
od(0.9518, '2007-02-07 20:51:33').
od(0.9522, '2007-02-07 20:59:51').
od(0.9541, '2007-02-07 21:08:10').
od(0.9618, '2007-02-07 21:16:32').
od(0.9603, '2007-02-07 21:25:04').
od(0.955, '2007-02-07 21:33:43').
od(0.9614, '2007-02-07 21:42:10').
od(0.9617, '2007-02-07 21:50:40').
od(0.9662, '2007-02-07 21:59:13').
od(0.9638, '2007-02-07 22:07:29').
od(0.9633, '2007-02-07 22:15:51').
od(0.9565, '2007-02-07 22:24:23').
od(0.9597, '2007-02-07 22:32:44').
od(0.9565, '2007-02-07 22:40:58').
od(0.9575, '2007-02-07 22:49:22').
od(0.9621, '2007-02-07 22:57:45').
od(0.9603, '2007-02-07 23:06:04').
od(0.9659, '2007-02-07 23:14:40').
od(0.9684, '2007-02-07 23:23:07').
od(0.9633, '2007-02-07 23:31:34').
od(0.9627, '2007-02-07 23:40:13').
od(0.9576, '2007-02-07 23:48:48').
od(0.9575, '2007-02-07 23:57:13').
od(0.9578, '2007-02-08 00:05:43').
od(0.9567, '2007-02-08 00:14:05').
od(0.9659, '2007-02-08 00:22:34').
od(0.9703, '2007-02-08 00:30:43').
od(0.9696, '2007-02-08 00:39:07').
od(0.9655, '2007-02-08 00:47:12').
od(0.9665, '2007-02-08 00:55:33').
od(0.9704, '2007-02-08 01:04:03').
od(0.9663, '2007-02-08 01:12:37').
od(0.9698, '2007-02-08 01:21:00').
od(0.9708, '2007-02-08 01:29:18').
od(0.9701, '2007-02-08 01:38:01').
od(0.9716, '2007-02-08 01:46:31').
od(0.9715, '2007-02-08 01:54:52').
od(0.9659, '2007-02-08 02:03:21').
od(0.9697, '2007-02-08 02:11:43').
od(0.9711, '2007-02-08 02:20:02').
od(0.9617, '2007-02-08 02:28:20').
od(0.9681, '2007-02-08 02:36:45').
od(0.9622, '2007-02-08 02:45:01').
od(0.9607, '2007-02-08 02:53:27').
od(0.962, '2007-02-08 03:01:44').
od(0.9717, '2007-02-08 03:10:08').
od(0.9651, '2007-02-08 03:18:36').
od(0.9621, '2007-02-08 03:26:57').
od(0.9708, '2007-02-08 03:35:21').
od(0.9697, '2007-02-08 03:43:49').
od(0.9748, '2007-02-08 03:52:14').
od(0.9749, '2007-02-08 04:00:22').
od(0.9735, '2007-02-08 04:08:42').
od(0.9715, '2007-02-08 04:17:18').
od(0.9716, '2007-02-08 04:25:26').
od(0.9737, '2007-02-08 04:33:41').
od(0.9767, '2007-02-08 04:42:15').
od(0.9755, '2007-02-08 04:50:43').
od(0.9771, '2007-02-08 04:59:09').
od(0.9775, '2007-02-08 05:07:39').
od(0.9777, '2007-02-08 05:15:55').
od(0.9775, '2007-02-08 05:24:15').
od(0.9782, '2007-02-08 05:32:47').
od(0.9636, '2007-02-08 05:41:09').
od(0.9792, '2007-02-08 05:49:42').
od(0.9787, '2007-02-08 05:58:06').
od(0.979, '2007-02-08 06:06:35').
od(0.9796, '2007-02-08 06:14:56').
od(0.9794, '2007-02-08 06:23:30').
od(0.9797, '2007-02-08 06:31:59').
od(0.9783, '2007-02-08 06:40:26').
od(0.9745, '2007-02-08 06:48:54').
od(0.9709, '2007-02-08 06:57:22').
od(0.9771, '2007-02-08 07:05:52').
od(0.9806, '2007-02-08 07:14:13').
od(0.9793, '2007-02-08 07:22:37').
od(0.9746, '2007-02-08 07:31:03').
od(0.9743, '2007-02-08 07:39:07').
od(0.9802, '2007-02-08 07:47:30').
od(0.9788, '2007-02-08 07:56:01').
od(0.9667, '2007-02-08 08:04:12').
od(0.9773, '2007-02-08 08:13:40').
od(0.9825, '2007-02-08 08:22:22').
od(0.982, '2007-02-08 08:30:46').
od(0.9837, '2007-02-08 08:39:02').
od(0.9821, '2007-02-08 08:47:25').
od(0.9825, '2007-02-08 08:55:57').
od(0.9852, '2007-02-08 09:04:06').
od(0.9829, '2007-02-08 09:12:33').
od(0.9806, '2007-02-08 09:20:41').
od(0.982, '2007-02-08 09:29:10').
od(0.9837, '2007-02-08 09:37:43').
od(0.9803, '2007-02-08 09:45:58').
od(0.9838, '2007-02-08 09:54:16').
od(0.9853, '2007-02-08 10:02:39').
od(0.9863, '2007-02-08 10:11:02').
od(0.9852, '2007-02-08 10:19:37').
od(0.9842, '2007-02-08 10:29:52').
od(0.9822, '2007-02-08 10:39:20').
