od(0.1402, '2007-04-11 16:31:35').
od(0.1399, '2007-04-11 16:46:35').
od(0.1088, '2007-04-11 17:01:54').
od(0.1101, '2007-04-11 17:19:17').
od(0.1097, '2007-04-11 17:36:42').
od(0.1111, '2007-04-11 17:55:07').
od(0.1095, '2007-04-11 18:15:31').
od(0.1093, '2007-04-11 18:36:07').
od(0.1135, '2007-04-11 18:59:27').
od(0.1134, '2007-04-11 19:22:39').
od(0.1128, '2007-04-11 19:45:57').
od(0.1095, '2007-04-11 20:09:18').
od(0.1149, '2007-04-11 20:32:39').
od(0.1124, '2007-04-11 20:55:50').
od(0.1122, '2007-04-11 21:19:03').
od(0.1135, '2007-04-11 21:42:23').
od(0.1128, '2007-04-11 22:05:48').
od(0.1104, '2007-04-11 22:29:06').
od(0.1479, '2007-04-12 09:39:29').
od(0.1687, '2007-04-12 10:15:49').
od(0.1742, '2007-04-12 10:38:39').
od(0.1854, '2007-04-12 11:01:50').
od(0.2024, '2007-04-12 11:24:54').
od(0.2205, '2007-04-12 11:47:54').
od(0.241, '2007-04-12 12:10:56').
od(0.2693, '2007-04-12 12:33:47').
od(0.29, '2007-04-12 12:56:51').
od(0.3265, '2007-04-12 13:19:57').
od(0.3686, '2007-04-12 13:43:04').
od(0.4119, '2007-04-12 14:06:10').
od(0.4503, '2007-04-12 14:29:22').
od(0.5055, '2007-04-12 14:52:25').
od(0.5779, '2007-04-12 15:16:04').
od(0.6327, '2007-04-12 15:39:25').
od(0.6942, '2007-04-12 16:02:41').
od(0.757, '2007-04-12 16:25:48').
od(0.8208, '2007-04-12 16:49:04').
od(0.8819, '2007-04-12 17:12:14').
od(0.9443, '2007-04-12 17:35:19').
od(1.001, '2007-04-12 17:58:25').
od(1.0516, '2007-04-12 18:21:40').
od(1.1047, '2007-04-12 18:44:54').
od(1.1577, '2007-04-12 19:08:09').
od(1.2058, '2007-04-12 19:31:26').
od(1.2526, '2007-04-12 19:54:41').
od(1.3005, '2007-04-12 20:17:42').
od(1.3392, '2007-04-12 20:40:53').
od(1.3643, '2007-04-12 21:04:07').
od(1.3949, '2007-04-12 21:27:22').
od(1.4311, '2007-04-12 21:50:44').
od(1.4645, '2007-04-12 22:13:57').
od(1.4931, '2007-04-12 22:37:29').
od(1.5184, '2007-04-12 23:00:54').
od(1.5342, '2007-04-12 23:24:40').
od(1.5475, '2007-04-12 23:48:26').
od(1.5632, '2007-04-13 00:12:05').
od(1.5751, '2007-04-13 00:35:51').
od(1.5823, '2007-04-13 00:59:27').
od(1.584, '2007-04-13 01:23:08').
od(1.5823, '2007-04-13 01:47:03').
od(1.583, '2007-04-13 02:12:40').
od(1.5675, '2007-04-13 02:35:53').
od(1.5655, '2007-04-13 02:59:12').
od(1.5616, '2007-04-13 03:22:16').
od(1.5557, '2007-04-13 03:45:32').
od(1.5531, '2007-04-13 04:08:51').
od(1.5502, '2007-04-13 04:32:11').
od(1.5483, '2007-04-13 04:55:28').
od(1.5454, '2007-04-13 05:18:50').
od(1.5424, '2007-04-13 05:42:11').
od(1.54, '2007-04-13 06:05:30').
od(1.5389, '2007-04-13 06:28:53').
od(1.5375, '2007-04-13 06:52:09').
od(1.5332, '2007-04-13 07:15:32').
od(1.5303, '2007-04-13 07:38:48').
od(1.5285, '2007-04-13 08:02:09').
od(1.5275, '2007-04-13 08:25:27').
od(1.5268, '2007-04-13 08:48:59').
od(1.5256, '2007-04-13 09:12:17').
od(1.5246, '2007-04-13 09:35:39').
od(1.5231, '2007-04-13 09:58:56').
od(1.4921, '2007-04-13 14:05:09').
