od(0.1157, '2007-03-23 12:30:27').
od(0.1177, '2007-03-23 12:50:19').
od(0.1234, '2007-03-23 13:08:39').
od(0.1408, '2007-03-23 13:26:59').
od(0.1247, '2007-03-23 13:44:33').
od(0.1272, '2007-03-23 14:01:44').
od(0.1302, '2007-03-23 14:19:18').
od(0.1353, '2007-03-23 14:36:09').
od(0.1398, '2007-03-23 15:00:09').
od(0.1457, '2007-03-23 15:16:32').
od(0.1502, '2007-03-23 15:33:54').
od(0.157, '2007-03-23 15:52:29').
od(0.169, '2007-03-23 16:12:42').
od(0.176, '2007-03-23 16:31:03').
od(0.1894, '2007-03-23 16:49:31').
od(0.1963, '2007-03-23 17:07:32').
od(0.2033, '2007-03-23 17:25:53').
od(0.2187, '2007-03-23 17:44:19').
od(0.2385, '2007-03-23 18:02:21').
od(0.2458, '2007-03-23 18:20:44').
od(0.2612, '2007-03-23 18:38:51').
od(0.2811, '2007-03-23 18:57:12').
od(0.2922, '2007-03-23 19:15:41').
od(0.3109, '2007-03-23 19:33:57').
od(0.3313, '2007-03-23 19:51:54').
od(0.3481, '2007-03-23 20:10:08').
od(0.3667, '2007-03-23 20:28:15').
od(0.394, '2007-03-23 20:46:38').
od(0.4222, '2007-03-23 21:05:11').
od(0.4403, '2007-03-23 21:23:33').
od(0.4653, '2007-03-23 21:41:56').
od(0.4893, '2007-03-23 22:00:19').
od(0.5137, '2007-03-23 22:18:35').
od(0.5403, '2007-03-23 22:36:43').
od(0.5721, '2007-03-23 22:55:05').
od(0.6008, '2007-03-23 23:13:40').
od(0.6357, '2007-03-23 23:32:21').
od(0.657, '2007-03-23 23:50:35').
od(0.6926, '2007-03-24 00:09:10').
od(0.725, '2007-03-24 00:27:28').
od(0.7598, '2007-03-24 00:45:32').
od(0.7855, '2007-03-24 01:03:52').
od(0.8075, '2007-03-24 01:22:04').
od(0.8221, '2007-03-24 01:40:26').
od(0.8264, '2007-03-24 01:58:54').
od(0.8233, '2007-03-24 02:17:14').
od(0.825, '2007-03-24 02:35:20').
od(0.8319, '2007-03-24 02:53:18').
od(0.8333, '2007-03-24 03:11:29').
od(0.8316, '2007-03-24 03:29:32').
od(0.8402, '2007-03-24 03:47:39').
od(0.8372, '2007-03-24 04:06:05').
od(0.8378, '2007-03-24 04:24:33').
od(0.8384, '2007-03-24 04:42:39').
od(0.8364, '2007-03-24 05:00:52').
od(0.8354, '2007-03-24 05:18:59').
od(0.836, '2007-03-24 05:36:58').
od(0.8398, '2007-03-24 05:55:12').
od(0.8368, '2007-03-24 06:13:07').
od(0.8388, '2007-03-24 06:30:57').
od(0.844, '2007-03-24 06:48:56').
od(0.8406, '2007-03-24 07:06:49').
od(0.8381, '2007-03-24 07:25:10').
od(0.8342, '2007-03-24 07:43:15').
od(0.84, '2007-03-24 08:01:55').
od(0.841, '2007-03-24 08:19:58').
od(0.8436, '2007-03-24 08:37:58').
od(0.8415, '2007-03-24 08:56:01').
od(0.8419, '2007-03-24 09:13:49').
od(0.8445, '2007-03-24 09:31:58').
od(0.8435, '2007-03-24 09:50:07').
od(0.8426, '2007-03-24 10:07:57').
od(0.8434, '2007-03-24 10:26:00').
od(0.8463, '2007-03-24 10:44:11').
od(0.846, '2007-03-24 11:02:14').
od(0.8454, '2007-03-24 11:20:27').
od(0.8474, '2007-03-24 11:38:56').
od(0.8485, '2007-03-24 11:56:55').
od(0.8471, '2007-03-24 12:14:49').
od(0.8473, '2007-03-24 12:32:36').
od(0.8453, '2007-03-24 12:50:10').
od(0.8442, '2007-03-24 13:07:48').
od(0.8558, '2007-03-24 13:24:39').
od(0.8507, '2007-03-24 13:41:22').
od(0.8442, '2007-03-24 13:58:25').
od(0.8394, '2007-03-24 14:15:15').
od(0.8454, '2007-03-24 14:32:18').
od(0.8467, '2007-03-24 14:49:10').
od(0.8459, '2007-03-24 15:05:43').
od(0.8472, '2007-03-24 15:22:23').
od(0.851, '2007-03-24 15:39:18').
od(0.843, '2007-03-24 15:54:34').
od(0.8453, '2007-03-24 16:10:15').
od(0.8452, '2007-03-24 16:25:42').
od(0.8462, '2007-03-24 16:41:10').
od(0.8546, '2007-03-24 16:56:34').
od(0.8624, '2007-03-24 17:12:22').
od(0.8592, '2007-03-24 17:28:04').
od(0.851, '2007-03-24 17:44:00').
od(0.8423, '2007-03-24 17:58:45').
od(0.8456, '2007-03-24 18:13:45').
od(0.8554, '2007-03-24 18:27:12').
od(0.8573, '2007-03-24 18:40:32').
od(0.8566, '2007-03-24 18:54:16').
od(0.8486, '2007-03-24 19:06:55').
od(0.8445, '2007-03-24 19:19:47').
od(0.8439, '2007-03-24 19:32:31').
od(0.8421, '2007-03-24 19:44:58').
od(0.8493, '2007-03-24 19:57:30').
od(0.8484, '2007-03-24 20:10:21').
od(0.8481, '2007-03-24 20:22:50').
od(0.8442, '2007-03-24 20:35:27').
od(0.8458, '2007-03-24 20:47:50').
od(0.8476, '2007-03-24 21:00:25').
od(0.8478, '2007-03-24 21:12:46').
od(0.8487, '2007-03-24 21:25:15').
od(0.8503, '2007-03-24 21:37:28').
od(0.8487, '2007-03-24 21:50:17').
od(0.849, '2007-03-24 22:03:04').
od(0.8553, '2007-03-24 22:15:19').
od(0.8505, '2007-03-24 22:28:03').
od(0.8525, '2007-03-24 22:40:41').
od(0.8527, '2007-03-24 22:53:06').
od(0.8549, '2007-03-24 23:05:32').
od(0.8555, '2007-03-24 23:18:07').
od(0.8563, '2007-03-24 23:30:45').
od(0.8545, '2007-03-24 23:43:17').
od(0.8559, '2007-03-24 23:55:42').
od(0.8573, '2007-03-25 00:09:32').
od(0.8573, '2007-03-25 00:21:45').
od(0.868, '2007-03-25 00:33:42').
od(0.8573, '2007-03-25 00:45:52').
od(0.8597, '2007-03-25 00:58:34').
od(0.856, '2007-03-25 02:10:38').
od(0.8581, '2007-03-25 02:22:57').
od(0.8622, '2007-03-25 02:35:11').
od(0.8547, '2007-03-25 02:47:33').
od(0.8593, '2007-03-25 03:00:11').
od(0.8572, '2007-03-25 03:12:51').
od(0.8583, '2007-03-25 03:25:02').
od(0.8606, '2007-03-25 03:37:31').
od(0.8738, '2007-03-25 03:49:52').
od(0.8676, '2007-03-25 04:02:19').
od(0.8621, '2007-03-25 04:14:58').
od(0.8583, '2007-03-25 04:27:20').
od(0.8622, '2007-03-25 04:39:50').
od(0.8611, '2007-03-25 04:52:05').
od(0.8612, '2007-03-25 05:04:40').
od(0.8612, '2007-03-25 05:17:04').
od(0.8617, '2007-03-25 05:29:43').
od(0.8612, '2007-03-25 05:42:06').
od(0.8617, '2007-03-25 05:54:40').
od(0.8746, '2007-03-25 06:07:14').
od(0.8723, '2007-03-25 06:19:47').
od(0.863, '2007-03-25 06:32:05').
od(0.8636, '2007-03-25 06:44:18').
od(0.8676, '2007-03-25 06:56:43').
od(0.8695, '2007-03-25 07:09:20').
od(0.8644, '2007-03-25 07:21:54').
od(0.8662, '2007-03-25 07:34:34').
od(0.8651, '2007-03-25 07:47:08').
od(0.8652, '2007-03-25 07:59:31').
od(0.8662, '2007-03-25 08:11:49').
od(0.8734, '2007-03-25 08:23:50').
od(0.8716, '2007-03-25 08:36:05').
od(0.8668, '2007-03-25 08:48:12').
od(0.8648, '2007-03-25 09:00:44').
od(0.8651, '2007-03-25 09:13:14').
od(0.8668, '2007-03-25 09:25:09').
od(0.8682, '2007-03-25 09:37:40').
od(0.867, '2007-03-25 09:50:14').
od(0.8694, '2007-03-25 10:02:24').
od(0.8678, '2007-03-25 10:14:54').
od(0.8684, '2007-03-25 10:27:18').
od(0.8777, '2007-03-25 10:39:45').
od(0.8635, '2007-03-25 10:52:07').
od(0.8712, '2007-03-25 11:04:34').
od(0.8614, '2007-03-25 11:17:01').
od(0.8704, '2007-03-25 11:28:15').
od(0.8729, '2007-03-25 11:39:42').
od(0.8722, '2007-03-25 11:51:14').
od(0.8684, '2007-03-25 12:02:32').
od(0.8693, '2007-03-25 12:12:51').
od(0.8711, '2007-03-25 12:23:10').
od(0.8698, '2007-03-25 12:33:37').
od(0.8738, '2007-03-25 12:42:55').
od(0.8757, '2007-03-25 12:52:07').
od(0.8722, '2007-03-25 13:01:27').
od(0.8731, '2007-03-25 13:09:59').
od(0.8747, '2007-03-25 13:18:03').
od(0.8766, '2007-03-25 13:26:22').
od(0.8748, '2007-03-25 13:34:33').
od(0.8754, '2007-03-25 13:41:44').
od(0.8714, '2007-03-25 13:49:02').
od(0.8735, '2007-03-25 13:56:25').
od(0.8712, '2007-03-25 14:03:33').
od(0.8722, '2007-03-25 14:11:05').
od(0.8857, '2007-03-25 14:18:27').
od(0.8841, '2007-03-25 14:25:36').
od(0.8838, '2007-03-25 14:32:49').
od(0.885, '2007-03-25 14:40:13').
od(0.8849, '2007-03-25 14:47:28').
od(0.8862, '2007-03-25 14:54:55').
od(0.8732, '2007-03-25 15:02:22').
od(0.8709, '2007-03-25 15:09:39').
od(0.8699, '2007-03-25 15:16:51').
od(0.8746, '2007-03-25 15:23:52').
od(0.8719, '2007-03-25 15:31:05').
od(0.8734, '2007-03-25 15:38:11').
od(0.8832, '2007-03-25 15:45:22').
od(0.8848, '2007-03-25 15:52:39').
od(0.8803, '2007-03-25 16:01:08').
od(0.887, '2007-03-25 16:08:25').
od(0.8886, '2007-03-25 16:16:00').
od(0.8891, '2007-03-25 16:23:15').
od(0.8829, '2007-03-25 16:30:39').
od(0.8777, '2007-03-25 16:37:58').
od(0.8722, '2007-03-25 16:45:28').
od(0.8738, '2007-03-25 16:52:43').
od(0.8731, '2007-03-25 17:00:11').
od(0.8734, '2007-03-25 17:07:55').
od(0.8818, '2007-03-25 17:15:31').
od(0.881, '2007-03-25 17:22:43').
od(0.8828, '2007-03-25 17:30:11').
od(0.8842, '2007-03-25 17:37:44').
od(0.8853, '2007-03-25 17:45:12').
od(0.8834, '2007-03-25 17:52:30').
od(0.879, '2007-03-25 17:59:38').
od(0.8746, '2007-03-25 18:07:01').
od(0.8733, '2007-03-25 18:14:32').
od(0.8746, '2007-03-25 18:21:42').
od(0.8754, '2007-03-25 18:28:52').
od(0.8774, '2007-03-25 18:36:05').
od(0.8876, '2007-03-25 18:43:15').
od(0.8887, '2007-03-25 18:50:15').
od(0.8907, '2007-03-25 18:57:18').
od(0.8919, '2007-03-25 19:04:47').
od(0.8904, '2007-03-25 19:12:00').
od(0.8864, '2007-03-25 19:19:15').
od(0.8799, '2007-03-25 19:26:24').
od(0.8764, '2007-03-25 19:33:42').
od(0.8738, '2007-03-25 19:40:59').
od(0.8761, '2007-03-25 19:48:11').
od(0.8743, '2007-03-25 19:55:33').
od(0.8745, '2007-03-25 20:02:45').
od(0.8778, '2007-03-25 20:09:57').
od(0.8782, '2007-03-25 20:17:01').
od(0.8807, '2007-03-25 20:24:17').
od(0.8866, '2007-03-25 20:31:26').
od(0.8882, '2007-03-25 20:38:41').
od(0.8889, '2007-03-25 20:45:41').
od(0.8794, '2007-03-25 20:53:00').
od(0.8771, '2007-03-25 21:00:11').
od(0.8774, '2007-03-25 21:07:26').
od(0.8773, '2007-03-25 21:14:34').
od(0.8776, '2007-03-25 21:21:53').
od(0.8779, '2007-03-25 21:29:06').
od(0.8845, '2007-03-25 21:36:26').
od(0.8826, '2007-03-25 21:43:31').
od(0.8843, '2007-03-25 21:50:37').
od(0.889, '2007-03-25 21:57:58').
od(0.8889, '2007-03-25 22:05:11').
od(0.888, '2007-03-25 22:12:21').
od(0.881, '2007-03-25 22:19:40').
od(0.8766, '2007-03-25 22:26:52').
od(0.879, '2007-03-25 22:34:00').
od(0.8779, '2007-03-25 22:41:22').
od(0.879, '2007-03-25 22:48:36').
od(0.8783, '2007-03-25 22:56:04').
od(0.8868, '2007-03-25 23:03:18').
od(0.8852, '2007-03-25 23:10:31').
od(0.8833, '2007-03-25 23:17:27').
od(0.8844, '2007-03-25 23:24:44').
od(0.8875, '2007-03-25 23:31:58').
od(0.8881, '2007-03-25 23:39:10').
od(0.8837, '2007-03-25 23:46:23').
od(0.8791, '2007-03-25 23:53:42').
od(0.8784, '2007-03-26 00:00:52').
od(0.8781, '2007-03-26 00:08:04').
od(0.8793, '2007-03-26 00:15:20').
od(0.8791, '2007-03-26 00:22:30').
od(0.8879, '2007-03-26 00:29:45').
od(0.8917, '2007-03-26 00:37:00').
od(0.8893, '2007-03-26 00:44:15').
od(0.8898, '2007-03-26 00:51:32').
od(0.8879, '2007-03-26 00:58:44').
od(0.8817, '2007-03-26 01:06:10').
od(0.8816, '2007-03-26 01:13:37').
od(0.8834, '2007-03-26 01:20:36').
od(0.8812, '2007-03-26 01:27:44').
od(0.8824, '2007-03-26 01:35:04').
od(0.8797, '2007-03-26 01:42:13').
od(0.8826, '2007-03-26 01:49:24').
od(0.8911, '2007-03-26 01:56:42').
od(0.8898, '2007-03-26 02:04:16').
od(0.8904, '2007-03-26 02:11:21').
od(0.8889, '2007-03-26 02:18:42').
od(0.8913, '2007-03-26 02:26:10').
od(0.8871, '2007-03-26 02:33:29').
od(0.8817, '2007-03-26 02:40:51').
od(0.8736, '2007-03-26 02:48:05').
od(0.8766, '2007-03-26 02:55:36').
od(0.8778, '2007-03-26 03:03:00').
od(0.8818, '2007-03-26 03:10:15').
od(0.8827, '2007-03-26 03:17:48').
od(0.8826, '2007-03-26 03:25:12').
od(0.8834, '2007-03-26 03:32:39').
od(0.8848, '2007-03-26 03:39:49').
od(0.8888, '2007-03-26 03:47:14').
od(0.8885, '2007-03-26 03:54:35').
od(0.8841, '2007-03-26 04:02:05').
od(0.8842, '2007-03-26 04:09:20').
od(0.8851, '2007-03-26 04:16:54').
od(0.8829, '2007-03-26 04:24:08').
od(0.8835, '2007-03-26 04:31:16').
od(0.8842, '2007-03-26 04:38:23').
od(0.8864, '2007-03-26 04:45:34').
od(0.8893, '2007-03-26 04:52:47').
od(0.8852, '2007-03-26 05:00:14').
od(0.8858, '2007-03-26 05:07:34').
od(0.8917, '2007-03-26 05:14:41').
od(0.8931, '2007-03-26 05:22:03').
od(0.8959, '2007-03-26 05:29:14').
od(0.8862, '2007-03-26 05:36:44').
od(0.8843, '2007-03-26 05:43:59').
od(0.8813, '2007-03-26 05:51:18').
od(0.8836, '2007-03-26 05:58:35').
od(0.8849, '2007-03-26 06:06:13').
od(0.886, '2007-03-26 06:13:29').
od(0.8993, '2007-03-26 06:20:45').
od(0.8963, '2007-03-26 06:27:56').
od(0.8934, '2007-03-26 06:35:23').
od(0.8956, '2007-03-26 06:42:28').
od(0.8977, '2007-03-26 06:49:49').
od(0.898, '2007-03-26 06:57:10').
od(0.8862, '2007-03-26 07:04:29').
od(0.8851, '2007-03-26 07:11:34').
od(0.8868, '2007-03-26 07:18:41').
od(0.8886, '2007-03-26 07:25:53').
od(0.8849, '2007-03-26 07:33:20').
od(0.8866, '2007-03-26 07:40:38').
od(0.8968, '2007-03-26 07:47:58').
od(0.8948, '2007-03-26 07:55:18').
od(0.8863, '2007-03-26 08:03:37').
od(0.8933, '2007-03-26 08:10:59').
od(0.8955, '2007-03-26 08:18:29').
od(0.896, '2007-03-26 08:25:47').
od(0.887, '2007-03-26 08:33:07').
od(0.8905, '2007-03-26 08:40:20').
od(0.8854, '2007-03-26 08:47:41').
od(0.8912, '2007-03-26 08:55:04').
od(0.89, '2007-03-26 09:02:25').
od(0.8921, '2007-03-26 09:09:33').
od(0.8952, '2007-03-26 09:16:58').
od(0.895, '2007-03-26 09:23:58').
od(0.8952, '2007-03-26 09:31:01').
od(0.9006, '2007-03-26 09:38:18').
