od(0.1022, '2007-04-11 15:55:43').
od(0.1016, '2007-04-11 16:07:35').
od(0.1006, '2007-04-11 16:19:59').
od(0.1016, '2007-04-11 16:34:35').
od(0.1007, '2007-04-11 16:49:27').
od(0.1006, '2007-04-11 17:04:46').
od(0.1006, '2007-04-11 17:22:12').
od(0.1006, '2007-04-11 17:39:36').
od(0.1006, '2007-04-11 17:58:00').
od(0.1015, '2007-04-11 18:18:22').
od(0.1007, '2007-04-11 18:39:02').
od(0.1007, '2007-04-11 19:02:23').
od(0.1018, '2007-04-11 19:25:29').
od(0.1008, '2007-04-11 19:48:55').
od(0.1006, '2007-04-11 20:12:12').
od(0.1008, '2007-04-11 20:35:32').
od(0.101, '2007-04-11 20:58:46').
od(0.1007, '2007-04-11 21:21:57').
od(0.1008, '2007-04-11 21:45:20').
od(0.1011, '2007-04-11 22:08:43').
od(0.1011, '2007-04-11 22:32:02').
od(0.1454, '2007-04-12 09:19:10').
od(0.1152, '2007-04-12 09:42:23').
od(0.1249, '2007-04-12 10:18:40').
od(0.128, '2007-04-12 10:41:32').
od(0.136, '2007-04-12 11:04:46').
od(0.1428, '2007-04-12 11:27:47').
od(0.1536, '2007-04-12 11:50:48').
od(0.1561, '2007-04-12 12:13:47').
od(0.1713, '2007-04-12 12:36:37').
od(0.1882, '2007-04-12 12:59:45').
od(0.2091, '2007-04-12 13:22:52').
od(0.2406, '2007-04-12 13:45:57').
od(0.2683, '2007-04-12 14:09:05').
od(0.2995, '2007-04-12 14:32:19').
od(0.3363, '2007-04-12 14:55:22').
od(0.3897, '2007-04-12 15:18:59').
od(0.4527, '2007-04-12 15:42:22').
od(0.5088, '2007-04-12 16:05:38').
od(0.5853, '2007-04-12 16:28:40').
od(0.6442, '2007-04-12 16:51:56').
od(0.7335, '2007-04-12 17:15:07').
od(0.8011, '2007-04-12 17:38:14').
od(0.8747, '2007-04-12 18:01:21').
od(0.9421, '2007-04-12 18:24:34').
od(1.0095, '2007-04-12 18:47:50').
od(1.0645, '2007-04-12 19:11:04').
od(1.1076, '2007-04-12 19:34:23').
od(1.1579, '2007-04-12 19:57:36').
od(1.1932, '2007-04-12 20:20:37').
od(1.2319, '2007-04-12 20:43:50').
od(1.2677, '2007-04-12 21:07:04').
od(1.2989, '2007-04-12 21:30:17').
od(1.3274, '2007-04-12 21:53:39').
od(1.3563, '2007-04-12 22:16:50').
od(1.3813, '2007-04-12 22:40:24').
od(1.4006, '2007-04-12 23:03:47').
od(1.4216, '2007-04-12 23:27:38').
od(1.4431, '2007-04-12 23:51:25').
od(1.4584, '2007-04-13 00:15:06').
od(1.4744, '2007-04-13 00:38:51').
od(1.4883, '2007-04-13 01:02:26').
od(1.5013, '2007-04-13 01:26:08').
od(1.5161, '2007-04-13 01:50:02').
od(1.529, '2007-04-13 02:15:32').
od(1.5305, '2007-04-13 02:38:45').
od(1.5362, '2007-04-13 03:02:05').
od(1.5399, '2007-04-13 03:25:09').
od(1.5413, '2007-04-13 03:48:27').
od(1.5356, '2007-04-13 04:11:44').
od(1.5381, '2007-04-13 04:35:05').
od(1.5392, '2007-04-13 04:58:24').
od(1.5381, '2007-04-13 05:21:43').
od(1.5359, '2007-04-13 05:45:08').
od(1.5334, '2007-04-13 06:08:26').
od(1.5304, '2007-04-13 06:31:48').
od(1.5264, '2007-04-13 06:55:05').
od(1.5225, '2007-04-13 07:18:25').
od(1.5185, '2007-04-13 07:41:44').
od(1.5142, '2007-04-13 08:05:02').
od(1.5099, '2007-04-13 08:28:22').
od(1.5065, '2007-04-13 08:51:51').
od(1.5064, '2007-04-13 09:15:12').
od(1.5014, '2007-04-13 09:38:33').
od(1.4994, '2007-04-13 10:01:51').
od(1.4921, '2007-04-13 11:02:17').
