od(0.0959, '2007-02-28 17:18:58').
od(0.0937, '2007-02-28 17:24:23').
od(0.0904, '2007-02-28 17:31:58').
od(0.0903, '2007-02-28 17:37:11').
od(0.0907, '2007-02-28 17:42:25').
od(0.0917, '2007-02-28 17:47:47').
od(0.0953, '2007-02-28 17:53:48').
od(0.0927, '2007-02-28 18:00:07').
od(0.0945, '2007-02-28 18:06:39').
od(0.0955, '2007-02-28 18:12:51').
od(0.0966, '2007-02-28 18:19:16').
od(0.1092, '2007-02-28 18:25:40').
od(0.111, '2007-02-28 18:32:57').
od(0.111, '2007-02-28 18:40:17').
od(0.1116, '2007-02-28 18:47:39').
od(0.1286, '2007-02-28 18:55:10').
od(0.1324, '2007-02-28 19:02:42').
od(0.1216, '2007-02-28 19:10:06').
od(0.1192, '2007-02-28 19:17:30').
od(0.1135, '2007-02-28 19:24:56').
od(0.1152, '2007-02-28 19:32:35').
od(0.1184, '2007-02-28 19:39:57').
od(0.1209, '2007-02-28 19:47:20').
od(0.1285, '2007-02-28 19:54:42').
od(0.1312, '2007-02-28 20:03:11').
od(0.1328, '2007-02-28 20:13:42').
od(0.1369, '2007-02-28 20:24:16').
od(0.1623, '2007-02-28 20:34:51').
od(0.1623, '2007-02-28 20:45:21').
od(0.1479, '2007-02-28 20:55:50').
od(0.1522, '2007-02-28 21:06:23').
od(0.1569, '2007-02-28 21:16:55').
od(0.1657, '2007-02-28 21:27:28').
od(0.165, '2007-02-28 21:38:05').
od(0.1687, '2007-02-28 21:48:43').
od(0.17, '2007-02-28 21:59:14').
od(0.1715, '2007-02-28 22:09:55').
od(0.1755, '2007-02-28 22:20:27').
od(0.1698, '2007-02-28 22:31:00').
od(0.189, '2007-02-28 22:41:38').
od(0.1919, '2007-02-28 22:52:23').
od(0.1896, '2007-02-28 23:03:05').
od(0.1969, '2007-02-28 23:13:39').
od(0.203, '2007-02-28 23:24:14').
od(0.2011, '2007-02-28 23:34:48').
od(0.2104, '2007-02-28 23:45:23').
od(0.2025, '2007-02-28 23:56:01').
od(0.2095, '2007-03-01 00:06:39').
od(0.2133, '2007-03-01 00:14:45').
od(0.2197, '2007-03-01 00:25:26').
od(0.2183, '2007-03-01 00:35:57').
od(0.2183, '2007-03-01 00:45:43').
od(0.2299, '2007-03-01 00:53:27').
od(0.2295, '2007-03-01 01:00:50').
od(0.23, '2007-03-01 01:08:17').
od(0.2346, '2007-03-01 01:15:50').
od(0.2415, '2007-03-01 01:23:21').
od(0.2464, '2007-03-01 01:30:56').
od(0.25, '2007-03-01 01:38:27').
od(0.249, '2007-03-01 01:46:00').
od(0.2585, '2007-03-01 01:53:20').
od(0.2627, '2007-03-01 02:00:52').
od(0.2652, '2007-03-01 02:08:19').
od(0.2673, '2007-03-01 02:15:53').
od(0.278, '2007-03-01 02:23:25').
od(0.2845, '2007-03-01 02:30:55').
od(0.2813, '2007-03-01 02:38:26').
od(0.2881, '2007-03-01 02:45:50').
od(0.2959, '2007-03-01 02:53:09').
od(0.3068, '2007-03-01 03:00:40').
od(0.3045, '2007-03-01 03:08:04').
od(0.3083, '2007-03-01 03:15:31').
od(0.3142, '2007-03-01 03:24:34').
od(0.3185, '2007-03-01 03:31:54').
od(0.3242, '2007-03-01 03:39:19').
od(0.3331, '2007-03-01 03:46:47').
od(0.3316, '2007-03-01 03:54:19').
od(0.3387, '2007-03-01 04:01:41').
od(0.3423, '2007-03-01 04:09:15').
od(0.3484, '2007-03-01 04:16:48').
od(0.3538, '2007-03-01 04:24:19').
od(0.3596, '2007-03-01 04:31:52').
od(0.3681, '2007-03-01 04:39:24').
od(0.3687, '2007-03-01 04:46:58').
od(0.3786, '2007-03-01 04:54:29').
od(0.3849, '2007-03-01 05:01:43').
od(0.3891, '2007-03-01 05:09:03').
od(0.3928, '2007-03-01 05:16:25').
od(0.399, '2007-03-01 05:23:48').
od(0.4094, '2007-03-01 05:31:14').
od(0.4083, '2007-03-01 05:38:29').
od(0.4163, '2007-03-01 05:45:56').
od(0.4243, '2007-03-01 05:53:22').
od(0.431, '2007-03-01 06:00:32').
od(0.4345, '2007-03-01 06:07:49').
od(0.4408, '2007-03-01 06:15:14').
od(0.4517, '2007-03-01 06:22:45').
od(0.4566, '2007-03-01 06:30:12').
od(0.4701, '2007-03-01 06:37:37').
od(0.4734, '2007-03-01 06:45:01').
od(0.4758, '2007-03-01 06:52:25').
od(0.4878, '2007-03-01 06:59:40').
od(0.4858, '2007-03-01 07:06:50').
od(0.492, '2007-03-01 07:14:16').
od(0.4996, '2007-03-01 07:21:32').
od(0.5092, '2007-03-01 07:28:52').
od(0.5163, '2007-03-01 07:36:07').
od(0.518, '2007-03-01 07:43:10').
od(0.5309, '2007-03-01 07:50:39').
od(0.5331, '2007-03-01 07:58:01').
od(0.5402, '2007-03-01 08:05:26').
od(0.5401, '2007-03-01 08:13:00').
od(0.5478, '2007-03-01 08:20:17').
od(0.5524, '2007-03-01 08:27:41').
od(0.5552, '2007-03-01 08:35:02').
od(0.5609, '2007-03-01 08:42:29').
od(0.5612, '2007-03-01 08:49:55').
od(0.5619, '2007-03-01 08:57:21').
od(0.5661, '2007-03-01 09:04:42').
od(0.5618, '2007-03-01 09:12:08').
od(0.5578, '2007-03-01 09:19:32').
od(0.573, '2007-03-01 09:26:53').
od(0.5531, '2007-03-01 09:33:59').
od(0.5756, '2007-03-01 09:41:39').
od(0.5611, '2007-03-01 09:48:59').
od(0.5588, '2007-03-01 09:56:14').
od(0.5631, '2007-03-01 10:03:24').
od(0.5585, '2007-03-01 10:12:42').
od(0.5565, '2007-03-01 10:19:48').
od(0.5487, '2007-03-01 10:27:10').
od(0.5496, '2007-03-01 10:34:31').
od(0.5576, '2007-03-01 10:42:31').
od(0.5465, '2007-03-01 10:50:41').
od(0.5486, '2007-03-01 10:58:59').
od(0.5565, '2007-03-01 11:07:49').
od(0.5776, '2007-03-01 11:16:11').
od(0.5742, '2007-03-01 11:24:42').
od(0.5536, '2007-03-01 11:32:57').
od(0.5497, '2007-03-01 11:41:13').
od(0.5498, '2007-03-01 11:49:21').
od(0.5544, '2007-03-01 11:57:43').
od(0.5533, '2007-03-01 12:06:13').
od(0.5685, '2007-03-01 12:14:52').
od(0.5708, '2007-03-01 12:23:02').
od(0.5665, '2007-03-01 12:31:15').
od(0.5589, '2007-03-01 12:39:32').
od(0.5558, '2007-03-01 12:47:51').
od(0.5554, '2007-03-01 12:56:15').
od(0.5552, '2007-03-01 13:04:47').
od(0.5678, '2007-03-01 13:13:08').
od(0.5712, '2007-03-01 13:21:37').
od(0.5583, '2007-03-01 13:30:05').
od(0.5618, '2007-03-01 13:38:21').
od(0.5551, '2007-03-01 13:46:43').
od(0.5571, '2007-03-01 13:55:04').
od(0.5535, '2007-03-01 14:03:27').
od(0.5713, '2007-03-01 14:11:38').
od(0.5775, '2007-03-01 14:20:10').
od(0.5687, '2007-03-01 14:28:40').
od(0.5699, '2007-03-01 14:37:41').
od(0.5729, '2007-03-01 14:47:20').
od(0.5711, '2007-03-01 14:56:43').
od(0.5684, '2007-03-01 15:06:22').
od(0.5523, '2007-03-01 15:15:45').
od(0.5562, '2007-03-01 15:25:15').
od(0.5575, '2007-03-01 15:34:47').
od(0.5631, '2007-03-01 15:44:10').
od(0.5585, '2007-03-01 15:53:25').
od(0.5596, '2007-03-01 16:02:46').
od(0.5614, '2007-03-01 16:12:03').
od(0.5607, '2007-03-01 16:21:36').
od(0.5581, '2007-03-01 16:31:03').
od(0.5727, '2007-03-01 16:40:35').
od(0.5698, '2007-03-01 16:49:56').
od(0.5568, '2007-03-01 16:59:22').
od(0.5651, '2007-03-01 17:09:29').
od(0.5737, '2007-03-01 17:19:44').
od(0.5543, '2007-03-01 17:30:16').
od(0.56, '2007-03-01 17:41:40').
od(0.5752, '2007-03-01 17:53:05').
od(0.5734, '2007-03-01 18:04:36').
od(0.5742, '2007-03-01 18:16:39').
od(0.5613, '2007-03-01 18:29:00').
od(0.5624, '2007-03-01 18:41:12').
od(0.5647, '2007-03-01 18:53:36').
od(0.5605, '2007-03-01 19:06:12').
od(0.576, '2007-03-01 19:19:01').
od(0.5738, '2007-03-01 19:31:42').
od(0.562, '2007-03-01 19:44:13').
od(0.5616, '2007-03-01 19:56:39').
od(0.5602, '2007-03-01 20:09:08').
od(0.5651, '2007-03-01 20:21:27').
od(0.5674, '2007-03-01 20:34:00').
od(0.5624, '2007-03-01 20:46:32').
od(0.561, '2007-03-01 20:58:51').
od(0.555, '2007-03-01 21:11:18').
od(0.5593, '2007-03-01 21:23:28').
od(0.5808, '2007-03-01 21:35:26').
od(0.5783, '2007-03-01 21:47:51').
od(0.5629, '2007-03-01 22:00:27').
od(0.5646, '2007-03-01 22:12:52').
od(0.5687, '2007-03-01 22:25:21').
od(0.5744, '2007-03-01 22:37:43').
od(0.5706, '2007-03-01 22:50:06').
od(0.5627, '2007-03-01 23:02:34').
od(0.5601, '2007-03-01 23:14:59').
od(0.5657, '2007-03-01 23:27:16').
od(0.5581, '2007-03-01 23:39:58').
od(0.5714, '2007-03-01 23:52:15').
od(0.5748, '2007-03-02 00:04:40').
od(0.5607, '2007-03-02 00:17:13').
od(0.5637, '2007-03-02 00:29:51').
od(0.5643, '2007-03-02 00:42:14').
od(0.5648, '2007-03-02 00:54:32').
od(0.5711, '2007-03-02 01:07:18').
od(0.5647, '2007-03-02 01:19:53').
od(0.5641, '2007-03-02 01:32:15').
od(0.5624, '2007-03-02 01:44:49').
od(0.5648, '2007-03-02 01:57:21').
od(0.5954, '2007-03-02 02:11:15').
od(0.5905, '2007-03-02 02:23:54').
od(0.5758, '2007-03-02 02:36:17').
od(0.5668, '2007-03-02 02:48:30').
od(0.5635, '2007-03-02 03:00:58').
od(0.5626, '2007-03-02 03:13:31').
od(0.564, '2007-03-02 03:25:43').
od(0.5635, '2007-03-02 03:37:59').
od(0.564, '2007-03-02 03:50:22').
od(0.5552, '2007-03-02 04:02:54').
od(0.5576, '2007-03-02 04:15:17').
od(0.5583, '2007-03-02 04:27:39').
od(0.5597, '2007-03-02 04:39:55').
od(0.5573, '2007-03-02 04:52:18').
od(0.5574, '2007-03-02 05:04:45').
od(0.5613, '2007-03-02 05:17:16').
od(0.5711, '2007-03-02 05:29:49').
od(0.5714, '2007-03-02 05:42:21').
od(0.5581, '2007-03-02 05:54:42').
od(0.5613, '2007-03-02 06:07:29').
od(0.5573, '2007-03-02 06:20:01').
od(0.5566, '2007-03-02 06:32:20').
od(0.5684, '2007-03-02 06:44:43').
od(0.5691, '2007-03-02 06:57:29').
od(0.5604, '2007-03-02 07:10:12').
od(0.57, '2007-03-02 07:22:30').
od(0.5688, '2007-03-02 07:35:00').
od(0.5699, '2007-03-02 07:47:30').
od(0.5606, '2007-03-02 07:59:56').
od(0.5606, '2007-03-02 08:12:38').
od(0.5593, '2007-03-02 08:25:05').
od(0.5836, '2007-03-02 08:37:34').
od(0.5564, '2007-03-02 08:50:10').
od(0.5712, '2007-03-02 09:02:34').
od(0.5678, '2007-03-02 09:15:04').
od(0.5586, '2007-03-02 09:27:34').
od(0.5582, '2007-03-02 09:40:09').
od(0.5643, '2007-03-02 09:52:45').
od(0.5574, '2007-03-02 10:05:28').
od(0.5619, '2007-03-02 10:18:05').
od(0.5593, '2007-03-02 10:31:55').
od(0.5606, '2007-03-02 10:43:57').
od(0.5517, '2007-03-02 10:56:48').
od(0.5585, '2007-03-02 11:13:24').
od(0.576, '2007-03-02 11:26:29').
od(0.5776, '2007-03-02 11:46:00').
od(0.5715, '2007-03-02 12:06:51').
od(0.5886, '2007-03-02 12:27:40').
od(0.5604, '2007-03-02 12:42:39').
od(0.5578, '2007-03-02 12:56:53').
od(0.5545, '2007-03-02 13:12:11').
od(0.5558, '2007-03-02 13:27:29').
od(0.557, '2007-03-02 13:43:47').
od(0.5563, '2007-03-02 14:02:08').
od(0.5619, '2007-03-02 14:20:52').
od(0.5636, '2007-03-02 14:37:03').
od(0.5591, '2007-03-02 14:54:07').
od(0.5605, '2007-03-02 15:11:32').
od(0.5615, '2007-03-02 15:29:42').
od(0.5861, '2007-03-02 15:48:02').
od(0.5779, '2007-03-02 16:06:51').
od(0.563, '2007-03-02 16:25:13').
od(0.5616, '2007-03-02 16:43:38').
od(0.5682, '2007-03-02 17:02:05').
od(0.5692, '2007-03-02 17:20:34').
od(0.5585, '2007-03-02 17:38:50').
od(0.5646, '2007-03-02 17:57:20').
od(0.5568, '2007-03-02 18:15:52').
od(0.5642, '2007-03-02 18:34:16').
od(0.5581, '2007-03-02 18:52:31').
od(0.5624, '2007-03-02 19:10:55').
od(0.5634, '2007-03-02 19:29:18').
od(0.5601, '2007-03-02 19:47:50').
od(0.5632, '2007-03-02 20:06:27').
od(0.5638, '2007-03-02 20:25:23').
od(0.5651, '2007-03-02 20:43:54').
od(0.5768, '2007-03-02 21:02:27').
od(0.579, '2007-03-02 21:21:06').
od(0.5636, '2007-03-02 21:39:30').
od(0.5601, '2007-03-02 21:57:59').
od(0.5691, '2007-03-02 22:16:32').
od(0.5583, '2007-03-02 22:35:09').
od(0.5556, '2007-03-02 22:53:43').
od(0.5585, '2007-03-02 23:12:21').
od(0.5556, '2007-03-02 23:31:13').
od(0.588, '2007-03-02 23:49:34').
od(0.5644, '2007-03-03 00:08:09').
od(0.561, '2007-03-03 00:26:37').
od(0.563, '2007-03-03 00:45:16').
od(0.5607, '2007-03-03 01:04:17').
od(0.5653, '2007-03-03 01:23:14').
od(0.5664, '2007-03-03 01:41:55').
od(0.5601, '2007-03-03 02:00:32').
od(0.5767, '2007-03-03 02:19:00').
od(0.573, '2007-03-03 02:37:20').
od(0.5643, '2007-03-03 02:56:02').
od(0.5648, '2007-03-03 03:14:23').
od(0.5788, '2007-03-03 03:32:51').
od(0.5725, '2007-03-03 03:51:24').
od(0.5705, '2007-03-03 04:10:05').
od(0.5731, '2007-03-03 04:28:29').
od(0.5619, '2007-03-03 04:46:59').
od(0.5699, '2007-03-03 05:05:34').
od(0.5651, '2007-03-03 05:23:49').
od(0.5629, '2007-03-03 05:42:31').
od(0.5674, '2007-03-03 06:01:22').
od(0.5696, '2007-03-03 06:21:03').
od(0.5655, '2007-03-03 06:39:39').
od(0.5621, '2007-03-03 06:58:22').
od(0.5648, '2007-03-03 07:16:49').
od(0.5823, '2007-03-03 07:35:24').
od(0.5868, '2007-03-03 07:53:52').
od(0.5737, '2007-03-03 08:12:28').
od(0.5661, '2007-03-03 08:30:48').
od(0.5722, '2007-03-03 08:49:32').
od(0.5659, '2007-03-03 09:08:15').
od(0.5638, '2007-03-03 09:26:39').
od(0.5634, '2007-03-03 09:44:57').
od(0.5619, '2007-03-03 10:03:34').
od(0.5667, '2007-03-03 10:22:11').
od(0.565, '2007-03-03 10:40:46').
od(0.5682, '2007-03-03 10:59:13').
od(0.5682, '2007-03-03 11:18:02').
od(0.5682, '2007-03-03 11:36:29').
od(0.5673, '2007-03-03 11:54:52').
od(0.5686, '2007-03-03 12:13:27').
od(0.5679, '2007-03-03 12:31:57').
od(0.5836, '2007-03-03 12:50:24').
od(0.5821, '2007-03-03 13:08:57').
od(0.5671, '2007-03-03 13:26:26').
od(0.5675, '2007-03-03 13:43:40').
od(0.5779, '2007-03-03 14:01:01').
od(0.5854, '2007-03-03 14:18:29').
od(0.5962, '2007-03-03 14:35:48').
od(0.5948, '2007-03-03 14:53:29').
od(0.5836, '2007-03-03 15:10:57').
od(0.5733, '2007-03-03 15:28:24').
od(0.5885, '2007-03-03 15:45:49').
od(0.5634, '2007-03-03 16:02:42').
od(0.5664, '2007-03-03 16:19:23').
od(0.5635, '2007-03-03 16:34:45').
od(0.5641, '2007-03-03 16:49:56').
od(0.5827, '2007-03-03 17:04:35').
od(0.5671, '2007-03-03 17:18:55').
od(0.5689, '2007-03-03 17:33:20').
