od(0.0969, '2007-01-30 19:39:40').
od(0.097, '2007-01-30 19:57:05').
od(0.0973, '2007-01-30 20:14:28').
od(0.0976, '2007-01-30 20:31:43').
od(0.0976, '2007-01-30 20:49:04').
od(0.0978, '2007-01-30 21:06:37').
od(0.0977, '2007-01-30 21:23:56').
od(0.098, '2007-01-30 21:41:12').
od(0.0981, '2007-01-30 21:58:42').
od(0.0985, '2007-01-30 22:16:03').
od(0.0985, '2007-01-30 22:33:35').
od(0.0987, '2007-01-30 22:50:58').
od(0.099, '2007-01-30 23:08:23').
od(0.0992, '2007-01-30 23:25:50').
od(0.0996, '2007-01-30 23:43:11').
od(0.1012, '2007-01-31 00:00:29').
od(0.102, '2007-01-31 00:17:50').
od(0.1021, '2007-01-31 00:35:18').
od(0.1031, '2007-01-31 00:52:35').
od(0.1029, '2007-01-31 01:10:01').
od(0.1041, '2007-01-31 01:27:25').
od(0.1052, '2007-01-31 01:44:53').
od(0.1064, '2007-01-31 02:02:25').
od(0.1091, '2007-01-31 02:19:56').
od(0.1115, '2007-01-31 02:37:27').
od(0.1125, '2007-01-31 02:55:19').
od(0.1143, '2007-01-31 03:13:03').
od(0.1196, '2007-01-31 03:30:43').
od(0.1209, '2007-01-31 03:48:37').
od(0.1292, '2007-01-31 04:06:31').
od(0.1177, '2007-01-31 04:24:20').
od(0.1392, '2007-01-31 04:41:57').
od(0.1416, '2007-01-31 04:59:36').
od(0.1602, '2007-01-31 05:17:31').
od(0.1625, '2007-01-31 05:35:25').
od(0.1204, '2007-01-31 05:53:15').
od(0.1137, '2007-01-31 06:11:07').
od(0.148, '2007-01-31 06:29:04').
od(0.2233, '2007-01-31 06:47:00').
od(0.1791, '2007-01-31 07:04:34').
od(0.2818, '2007-01-31 07:22:17').
od(0.2938, '2007-01-31 07:40:07').
od(0.3135, '2007-01-31 07:58:02').
od(0.3405, '2007-01-31 08:15:51').
od(0.4317, '2007-01-31 08:33:43').
od(0.4932, '2007-01-31 08:51:37').
od(0.571, '2007-01-31 09:09:32').
od(0.6532, '2007-01-31 09:29:30').
od(0.6888, '2007-01-31 09:46:46').
od(0.7636, '2007-01-31 10:04:13').
od(0.7797, '2007-01-31 10:51:31').
od(0.9509, '2007-01-31 11:06:02').
od(1.0058, '2007-01-31 11:20:23').
od(1.2482, '2007-01-31 12:56:55').
od(1.2576, '2007-01-31 13:08:32').
od(1.2886, '2007-01-31 13:19:59').
od(1.2916, '2007-01-31 13:31:30').
od(1.2992, '2007-01-31 13:43:04').
od(1.3356, '2007-01-31 13:54:41').
od(1.3941, '2007-01-31 14:39:34').
od(1.4031, '2007-01-31 14:52:11').
od(1.4606, '2007-01-31 15:34:12').
od(1.4472, '2007-01-31 15:49:32').
od(1.4615, '2007-01-31 16:39:59').
od(1.4925, '2007-01-31 16:51:27').
od(1.4761, '2007-01-31 17:03:46').
od(1.4694, '2007-01-31 17:15:16').
od(1.4827, '2007-01-31 17:24:49').
