od(0.1094, '2007-03-15 11:56:08').
od(0.1066, '2007-03-15 12:13:25').
od(0.1022, '2007-03-15 12:30:40').
od(0.0995, '2007-03-15 12:51:36').
od(0.1022, '2007-03-15 13:11:49').
od(0.1031, '2007-03-15 13:32:12').
od(0.0977, '2007-03-15 13:55:17').
od(0.1029, '2007-03-15 14:50:03').
od(0.0985, '2007-03-15 15:13:14').
od(0.1041, '2007-03-15 15:36:17').
od(0.0977, '2007-03-15 15:59:24').
od(0.0985, '2007-03-15 16:22:36').
od(0.104, '2007-03-15 16:45:41').
od(0.1006, '2007-03-15 17:08:55').
od(0.0983, '2007-03-15 17:31:57').
od(0.1005, '2007-03-15 17:55:07').
od(0.0988, '2007-03-15 18:18:17').
od(0.0984, '2007-03-15 18:41:24').
od(0.103, '2007-03-15 19:04:37').
od(0.0992, '2007-03-15 19:27:50').
od(0.1031, '2007-03-15 19:50:58').
od(0.1051, '2007-03-15 20:14:05').
od(0.1006, '2007-03-15 20:37:15').
od(0.1068, '2007-03-15 21:00:30').
od(0.1108, '2007-03-15 21:23:36').
od(0.114, '2007-03-15 21:46:45').
od(0.114, '2007-03-15 22:09:58').
od(0.1184, '2007-03-15 22:33:05').
od(0.1266, '2007-03-15 22:56:19').
od(0.117, '2007-03-15 23:19:26').
od(0.1179, '2007-03-15 23:42:36').
od(0.1703, '2007-03-16 00:05:48').
od(0.1458, '2007-03-16 00:29:02').
od(0.1843, '2007-03-16 00:52:29').
od(0.2308, '2007-03-16 01:15:42').
od(0.2262, '2007-03-16 01:38:49').
od(0.2824, '2007-03-16 02:02:00').
od(0.3579, '2007-03-16 02:25:13').
od(0.3594, '2007-03-16 02:48:24').
od(0.4059, '2007-03-16 03:11:40').
od(0.3901, '2007-03-16 03:34:54').
od(0.4966, '2007-03-16 03:58:01').
od(0.5944, '2007-03-16 04:21:16').
od(0.7726, '2007-03-16 04:44:30').
od(0.8931, '2007-03-16 05:07:36').
od(1.4461, '2007-03-16 12:16:22').
od(1.4332, '2007-03-16 12:47:04').
od(1.451, '2007-03-16 13:17:44').
od(1.4584, '2007-03-16 14:25:19').
od(1.4398, '2007-03-16 15:47:52').
od(1.4436, '2007-03-16 16:34:08').
od(1.4327, '2007-03-16 17:16:02').
